Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Poster contributions","Hyperfine Interactions","","47 - 48","1 - 4","10.1007/BF02351622","A. HoultonJ. SilverJ. GuillinM. H. DesboisM. LacosteD. AstrucF. VarretH. A. GoodwinD. OnggoY. MaedaY. TakashimaH. OhshioK. ToriumiM. SoraiP. PoganiuchP. Gütlich","1989","http://link.springer.com/article/10.1007/BF02351622","Article"
"YBa2(Cu1−x
M
                x
              )3O7−y
 (M=57Fe,57Co) Mössbauer data and clustering","Hyperfine Interactions","","50","1 - 4","10.1007/BF02407685","J. BerkeL. BottyánJ. DenglerB. MolnárD. L. NagyG. RitterJ. SchoberI. S. Szücs","1989","http://link.springer.com/article/10.1007/BF02407685","Article"
"Intermediate electronic relaxation betweenS=3/2 andS=1/2 states in Fe(J-mph)NO with a jäger-type ligand J-mph","Hyperfine Interactions","","56","1 - 4","10.1007/BF02405455","J. DenglerE. KönigL. F. LarkworthyG. RitterS. K. Sengupta","1990","http://link.springer.com/article/10.1007/BF02405455","Article"
"Fe-induced magnetic transition in YBa2(Cu1−x

57Fe
                x
              )3O6 by NQR and Mössbauer spectroscopy","Hyperfine Interactions","","55","1 - 4","10.1007/BF02397152","L. BottyánA. JánossyA. BarcsI. FúróJ. DenglerD. L. Nagy","1990","http://link.springer.com/article/10.1007/BF02397152","Article"
"A CEMS study of ac-axis oriented thin film of YBa2(Cu0.97
57Fe0.03)3O7","Hyperfine Interactions","","55","1 - 4","10.1007/BF02397158","J. DenglerG. RitterG. Saemann-IschenkoB. RoasL. SchultzB. MolnarD. L. NagyI. S. Szücs","1990","http://link.springer.com/article/10.1007/BF02397158","Article"
"Mössbauer study of Tl containing highT
c superconductors","Hyperfine Interactions","","55","1 - 4","10.1007/BF02397168","E. KuzmannZ. HomonnayA. VértesL. BottyánI. KirschnerI. HalászJ. BánkutiL. KoreczJ. Dengler","1990","http://link.springer.com/article/10.1007/BF02397168","Article"
"Variation ofx andy in thin films of YBa2(Cu1−x
                     
                     57Fe
                x
              )3O7−y
                      studied by conversion electron Mössbauer spectroscopy (CEMS)","Hyperfine Interactions","","66","1 - 4","10.1007/BF02395888","J. DenglerG. ErrmannG. RitterO. BauerG. Saemann-IschenkoB. Roas","1991","http://link.springer.com/article/10.1007/BF02395888","Article"
"Iron inc-axis oriented thin films of YBa2Cu3O7: A combined cems, SEM, EDX and XRD study","Hyperfine Interactions","","70","1 - 4","10.1007/BF02397544","J. DenglerG. ErrmannG. RitterJ. MarklG. Saemann-IschenkoB. Roast","1992","http://link.springer.com/article/10.1007/BF02397544","Article"
"Heavy ion irradiation effects inc-axis oriented thin films of YBa2(Cu0.97
57Fe0.03)3O7 studied by CEMS","Hyperfine Interactions","","70","1 - 4","10.1007/BF02397478","J. DenglerG. ErrmannN. KanerG. RitterB. HenselM. KrausG. KreiselmeyerG. Saemann-IschenkoS. KlaumünzerB. Roas","1992","http://link.springer.com/article/10.1007/BF02397478","Article"
"A study of a fullyc-axis oriented dc-sputtered thin film of YBa2(Cu0.98
57Fe0.02)3O6.8 by means of CEMS, XRD and SEM","Hyperfine Interactions","","93","1","10.1007/BF02072921","J. AmonJ. DenglerG. RitterC. FinkJ. MarklG. Saemann-Ischenko","1994","http://link.springer.com/article/10.1007/BF02072921","Article"
"Evaluation of the low temperature Mössbauer spectra of YBa2(Cu0.9Fe0.1)3O6.9 by means of a field distribution model","Hyperfine Interactions","","93","1","10.1007/BF02072923","J. DenglerG. Ritter","1994","http://link.springer.com/article/10.1007/BF02072923","Article"
"EFG determination in magnetic field oriented powders of YBa2(Cu1−x

57Fe
                x
              )3O7−y
 superconductors: A test of existing models","Hyperfine Interactions","","93","1","10.1007/BF02072922","L. BottyánJ. DenglerGy. FaigelN. E. KanerD. L. NagyG. RitterU. Röhlich","1994","http://link.springer.com/article/10.1007/BF02072922","Article"
"A Mössbauer spectroscopy study of antiferromagnetic iron arachidate Langmuir-Blodgett films","Hyperfine Interactions","","93","1","10.1007/BF02072886","E. GiesseJ. DenglerG. RitterD. BrandiH. Voit","1994","http://link.springer.com/article/10.1007/BF02072886","Article"
