Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimization of morphine ampoules for injection","Critical Care","","6","1","10.1186/cc1694","J DouchampsJ AndrisV DouchampsS MirzaE GilbartD JacobI Louviaux","2002","http://link.springer.com/article/10.1186/cc1694","Article"
"Evaluation of an ensemble of Arctic regional climate models: spatiotemporal fields during the SHEBA year","Climate Dynamics","","27","4","10.1007/s00382-006-0157-1","A. RinkeK. DethloffJ. J. CassanoJ. H. ChristensenJ. A. CurryP. DuE. GirardJ.-E. HaugenD. JacobC. G. JonesM. KøltzowR. LapriseA. H. LynchS. PfeiferM. C. SerrezeM. J. Shaw","2006","http://link.springer.com/article/10.1007/s00382-006-0157-1","Article"
"An evaluation of Arctic cloud and radiation processes during the SHEBA year: simulation results from eight Arctic regional climate models","Climate Dynamics","","30","2 - 3","10.1007/s00382-007-0286-1","K. WyserC. G. JonesP. DuE. GirardU. WillénJ. CassanoJ. H. ChristensenJ. A. CurryK. DethloffJ.-E. HaugenD. JacobM. KøltzowR. LapriseA. LynchS. PfeiferA. Rinke","2008","http://link.springer.com/article/10.1007/s00382-007-0286-1","Article"
"Sensitivity of climate models to seasonal variability of snow-free land surface albedo","Theoretical and Applied Climatology","","95","1 - 2","10.1007/s00704-007-0371-8","D. RechidS. HagemannD. Jacob","2009","http://link.springer.com/article/10.1007/s00704-007-0371-8","Article"
"Downscaling extreme month-long anomalies in southern South America","Climatic Change","","98","3 - 4","10.1007/s10584-009-9739-3","C. G. MenéndezM. de CastroJ.-P. BoulangerA. D’OnofrioE. SanchezA. A. SörenssonJ. BlazquezA. ElizaldeD. JacobH. Le TreutZ. X. LiM. N. NúñezN. PessacgS. PfeifferM. RojasA. Rolla","2010","http://link.springer.com/article/10.1007/s10584-009-9739-3","Article"
"The spread amongst ENSEMBLES regional scenarios: regional climate models, driving general circulation models and interannual variability","Climate Dynamics","","38","5 - 6","10.1007/s00382-011-1053-x","M. DéquéS. SomotE. Sanchez-GomezC. M. GoodessD. JacobG. LenderinkO. B. Christensen","2012","http://link.springer.com/article/10.1007/s00382-011-1053-x","Article"
"Erratum to: Future projections of the surface heat and water budgets of the Mediterranean Sea in an ensemble of coupled atmosphere–ocean regional climate models","Climate Dynamics","","39","12","10.1007/s00382-012-1307-2","C. DuboisS. SomotS. CalmantiA. CarilloM. DéquéA. Dell’AquilaA. ElizaldeS. GualdiD. JacobB. L’HévéderL. LiP. OddoG. SanninoE. ScoccimarroF. Sevault","2012","http://link.springer.com/article/10.1007/s00382-012-1307-2","Article"
"Do we need antibiotic prophylaxis in endoscopic inguinal hernia repair? Results of the Herniamed Registry","Surgical Endoscopy","","29","12","10.1007/s00464-015-4149-2","F. KöckerlingR. BittnerD. JacobC. Schug-PassC. LaurenzD. AdolfT. KellerB. Stechemesser","2015","http://link.springer.com/article/10.1007/s00464-015-4149-2","Article"
"Precipitation in the EURO-CORDEX 
                
                  
                
                $$0.11^{\circ }$$
                
                  
                    
                      0
                      .
                      
                        11
                        ∘
                      
                    
                  
                
               and 
                
                  
                
                $$0.44^{\circ }$$
                
                  
                    
                      0
                      .
                      
                        44
                        ∘
                      
                    
                  
                
               simulations: high resolution, high benefits?","Climate Dynamics","","46","1 - 2","10.1007/s00382-015-2589-y","A. F. PreinA. GobietH. TruhetzK. KeulerK. GoergenC. TeichmannC. Fox MauleE. van MeijgaardM. DéquéG. NikulinR. VautardA. ColetteE. KjellströmD. Jacob","2016","http://link.springer.com/article/10.1007/s00382-015-2589-y","Article"
"Endoscopic repair of primary versus recurrent male unilateral inguinal hernias: Are there differences in the outcome?","Surgical Endoscopy","","30","3","10.1007/s00464-015-4318-3","F. KöckerlingD. JacobW. WiegankM. HukaufC. Schug-PassA. KutheR. Bittner","2016","http://link.springer.com/article/10.1007/s00464-015-4318-3","Article"
"Has endoscopic (TEP, TAPP) or open inguinal hernia repair a higher risk of bleeding in patients with coagulopathy or antithrombotic therapy? Data from the Herniamed Registry","Surgical Endoscopy","","30","5","10.1007/s00464-015-4456-7","F. KöckerlingC. RoessingD. AdolfC. Schug-PassD. Jacob","2016","http://link.springer.com/article/10.1007/s00464-015-4456-7","Article"
"NMRProcFlow: a graphical and interactive tool dedicated to 1D spectra processing for NMR-based metabolomics","Metabolomics","","13","4","10.1007/s11306-017-1178-y","D. JacobC. DebordeM. LefebvreM. MaucourtA. Moing","2017","http://link.springer.com/article/10.1007/s11306-017-1178-y","Article"
"What is the outcome of re-recurrent vs recurrent inguinal hernia repairs? An analysis of 16,206 patients from the Herniamed Registry","Hernia","","24","4","10.1007/s10029-020-02138-1","F. KöckerlingC. KrügerI. GagarkinA. KutheD. AdolfB. StechemesserH. NiebuhrD. JacobH. Riediger","2020","http://link.springer.com/article/10.1007/s10029-020-02138-1","Article"
"Farm typology of smallholders integrated farming systems in Southern Coastal Plains of Kerala, India","Scientific Reports","","12","1","10.1038/s41598-021-04148-0","Anitrosa InnazentD. JacobJ. S. BindhuBrigit JosephK. N. AnithN. RavisankarA. K. PrustyVenkatesh ParameshA. S. Panwar","2022","http://link.springer.com/article/10.1038/s41598-021-04148-0","Article"
