Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ansichtenbasierte Erkennung von Fahrzeugen","Mustererkennung 2000","","","","10.1007/978-3-642-59802-9_31","E. MichaelsenU. Stilla","2000","http://link.springer.com/chapter/10.1007/978-3-642-59802-9_31","Chapter"
"Strukturorientierte 3D-Szenenanalyse in Bildfolgen","Mustererkennung 1990","","","","10.1007/978-3-642-84305-1_78","H. FügerK. LütjenE. MichaelsenG. Schwan","1990","http://link.springer.com/chapter/10.1007/978-3-642-84305-1_78","Chapter"
"Object-oriented landmark recognition for UAV-navigation","Pattern Recognition and Image Analysis","","21","2","10.1134/S1054661811020763","E. MichaelsenK. JägerD. RoschkowskiL. DoktorskiM. Arens","2011","http://link.springer.com/article/10.1134/S1054661811020763","Article"
"A single performance characteristic for the evaluation of seeker tracking algorithms","Pattern Recognition and Image Analysis","","24","2","10.1134/S1054661814020047","L. DoktorskiE. MichaelsenE. Repasi","2014","http://link.springer.com/article/10.1134/S1054661814020047","Article"
"An accumulating interpreter for cognitive vision production systems","Pattern Recognition and Image Analysis","","22","3","10.1134/S1054661812030066","E. MichaelsenL. DoktorskiK. Luetjen","2012","http://link.springer.com/article/10.1134/S1054661812030066","Article"
"Where Is the Hole Punch? Object Localization Capabilities on a Specific Bureau Task","Pattern Recognition","","","","10.1007/3-540-45404-7_45","E. MichaelsenU. AhlrichsU. StillaD. PaulusH. Niemann","2001","http://link.springer.com/chapter/10.1007/3-540-45404-7_45","Chapter"
"An accumulating interpreter for cognitive vision production systems","Pattern Recognition and Image Analysis","","21","3","10.1134/S1054661811020775","E. MichaelsenL. DoktorskiK. Luetjen","2011","http://link.springer.com/article/10.1134/S1054661811020775","Article"
"Simple gestalt algebra","Pattern Recognition and Image Analysis","","24","4","10.1134/S1054661814040154","E. MichaelsenV. V. Yashina","2014","http://link.springer.com/article/10.1134/S1054661814040154","Article"
"Wissenserwerb für Produktionsnetze zur 3D-Erkennung von Fahrzeugen","Mustererkennung 1998","","","","10.1007/978-3-642-72282-0_56","E. MichaelsenU. WankmüllerU. Stilla","1998","http://link.springer.com/chapter/10.1007/978-3-642-72282-0_56","Chapter"
"Building extraction based on stereo analysis of high-resolution SAR images taken from orthogonal aspect directions","Pattern Recognition and Image Analysis","","18","2","10.1134/S1054661808020077","E. MichaelsenA. ThieleE. CadarioU. Soergel","2008","http://link.springer.com/article/10.1134/S1054661808020077","Article"
"On the semantics of object-oriented landmark recognition","Pattern Recognition and Image Analysis","","22","1","10.1134/S1054661812010270","E. MichaelsenK. JägerD. RoschkowskiL. DoktorskiM. Arens","2012","http://link.springer.com/article/10.1134/S1054661812010270","Article"
