Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Structural evidence for intermediates during O2 formation in photosystem II","Nature","","626","7999","10.1038/s41586-024-07099-4","Asmit BhowmickRana HusseinIsabel BogaczPhilipp S. SimonMohamed IbrahimRuchira ChatterjeeMargaret D. DoyleMun Hon CheahThomas FranssonPetko ChernevIn-Sik KimHiroki MakitaMedhanjali DasguptaCorey J. KaminskyMiao ZhangJulia Gätcke","2024","http://link.springer.com/article/10.1038/s41586-024-07099-4","Article"
"Vibronic coherence in oxygenic photosynthesis","Nature Chemistry","","6","8","10.1038/nchem.2005","Franklin D. FullerJie PanAndrius GelzinisVytautas ButkusS. Seckin SenlikDaniel E. WilcoxCharles F. YocumLeonas ValkunasDarius AbramaviciusJennifer P. Ogilvie","2014","http://link.springer.com/article/10.1038/nchem.2005","Article"
"Revealing core-valence interactions in solution with femtosecond X-ray pump X-ray probe spectroscopy","Nature Communications","","14","1","10.1038/s41467-023-39165-2","Robert B. WeaklyChelsea E. Liekhus-SchmaltzBenjamin I. PoulterElisa BiasinRoberto Alonso-MoriAndrew AquilaSébastien BoutetFranklin D. FullerPhay J. HoThomas KrollCaroline M. LoeAlberto LutmanDiling ZhuUwe BergmannRobert W. SchoenleinNiranjan Govind","2023","http://link.springer.com/article/10.1038/s41467-023-39165-2","Article"
"Resonant X-ray emission spectroscopy from broadband stochastic pulses at an X-ray free electron laser","Communications Chemistry","","4","1","10.1038/s42004-021-00512-3","Franklin D. FullerAnton LoukianovTsukasa TakanashiDaehyun YouYiwen LiKiyoshi UedaThomas FranssonMakina YabashiTetsuo KatayamaTsu-Chien WengRoberto Alonso-MoriUwe BergmannJan KernVittal K. YachandraPhilippe WernetJunko Yano","2021","http://link.springer.com/article/10.1038/s42004-021-00512-3","Article"
"Structures of the intermediates of Kok’s photosynthetic water oxidation clock","Nature","","563","7731","10.1038/s41586-018-0681-2","Jan KernRuchira ChatterjeeIris D. YoungFranklin D. FullerLouise LassalleMohamed IbrahimSheraz GulThomas FranssonAaron S. BrewsterRoberto Alonso-MoriRana HusseinMiao ZhangLacey DouthitCasper de LichtenbergMun Hon CheahDmitry Shevela","2018","http://link.springer.com/article/10.1038/s41586-018-0681-2","Article"
"Structural dynamics in the water and proton channels of photosystem II during the S2 to S3 transition","Nature Communications","","12","1","10.1038/s41467-021-26781-z","Rana HusseinMohamed IbrahimAsmit BhowmickPhilipp S. SimonRuchira ChatterjeeLouise LassalleMargaret DoyleIsabel BogaczIn-Sik KimMun Hon CheahSheraz GulCasper de LichtenbergPetko ChernevCindy C. PhamIris D. YoungSergio Carbajo","2021","http://link.springer.com/article/10.1038/s41467-021-26781-z","Article"
"Drop-on-demand sample delivery for studying biocatalysts in action at X-ray free-electron lasers","Nature Methods","","14","4","10.1038/nmeth.4195","Franklin D FullerSheraz GulRuchira ChatterjeeE Sethe BurgieIris D YoungHugo LebretteVivek SrinivasAaron S BrewsterTara Michels-ClarkJonathan A ClingerBabak AndiMohamed IbrahimErnest PastorCasper de LichtenbergRana HusseinChristopher J Pollock","2017","http://link.springer.com/article/10.1038/nmeth.4195","Article"
"Structural evidence for intermediates during O2 formation in photosystem II","Nature","","617","7961","10.1038/s41586-023-06038-z","Asmit BhowmickRana HusseinIsabel BogaczPhilipp S. SimonMohamed IbrahimRuchira ChatterjeeMargaret D. DoyleMun Hon CheahThomas FranssonPetko ChernevIn-Sik KimHiroki MakitaMedhanjali DasguptaCorey J. KaminskyMiao ZhangJulia Gätcke","2023","http://link.springer.com/article/10.1038/s41586-023-06038-z","Article"
"Room temperature XFEL crystallography reveals asymmetry in the vicinity of the two phylloquinones in photosystem I","Scientific Reports","","11","1","10.1038/s41598-021-00236-3","Stephen M. KeableAdrian KölschPhilipp S. SimonMedhanjali DasguptaRuchira ChatterjeeSenthil Kumar SubramanianRana HusseinMohamed IbrahimIn-Sik KimIsabel BogaczHiroki MakitaCindy C. PhamFranklin D. FullerSheraz GulDaniel PaleyLouise Lassalle","2021","http://link.springer.com/article/10.1038/s41598-021-00236-3","Article"
"Structure of photosystem II and substrate binding at room temperature","Nature","","540","7633","10.1038/nature20161","Iris D. YoungMohamed IbrahimRuchira ChatterjeeSheraz GulFranklin D. FullerSergey KoroidovAaron S. BrewsterRosalie TranRoberto Alonso-MoriThomas KrollTara Michels-ClarkHartawan LaksmonoRaymond G. SierraClaudiu A. StanRana HusseinMiao Zhang","2016","http://link.springer.com/article/10.1038/nature20161","Article"
