Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chemical constituents from theHydrangea chinensis","Archives of Pharmacal Research","","26","1","10.1007/BF03179924","Ashraf Taha KhalilFang-Rong ChangYue-Han LeeChung-Yi ChenChih-Chuang LiawPatnam RameshShyng-Shiou F. YuanYanq-Chanq Wu Ph. D.","2003","http://link.springer.com/article/10.1007/BF03179924","Article"
"Polar Constituent of the Endophytic Fungus Ophiocordyceps sobolifera","Chemistry of Natural Compounds","","56","2","10.1007/s10600-020-03009-y","Ming-Jen ChengThanda AungMing-Der WuChih-Chuang LiawJih-Jung Chen","2020","http://link.springer.com/article/10.1007/s10600-020-03009-y","Article"
"Neuroprotective Effects of Ugonin K on Hydrogen Peroxide-Induced Cell Death in Human Neuroblastoma SH-SY5Y Cells","Neurochemical Research","","34","5","10.1007/s11064-008-9860-0","Yi-Chien LinYaun-Chao HuangSheng-Chih ChenChih-Chuang LiawSheng-Chu KuoLi-Jiau HuangPo-Wu Gean","2009","http://link.springer.com/article/10.1007/s11064-008-9860-0","Article"
"Acetogenins from Annonaceae","Progress in the Chemistry of Organic Natural Products 101","","","","10.1007/978-3-319-22692-7_2","Chih-Chuang LiawJing-Ru LiouTung-Ying WuFang-Rong ChangYang-Chang Wu","2016","http://link.springer.com/chapter/10.1007/978-3-319-22692-7_2","Chapter"
"Activation and Inhibition of ATM by Phytochemicals: Awakening and Sleeping the Guardian Angel Naturally","Archivum Immunologiae et Therapiae Experimentalis","","63","5","10.1007/s00005-015-0346-x","Ammad Ahmad FarooqiShyh-Jong WuYung-Ting ChangJen-Yang TangKun-Tzu LiMuhammad IsmailChih-Chuang LiawRuei-Nian LiHsueh-Wei Chang","2015","http://link.springer.com/article/10.1007/s00005-015-0346-x","Article"
"Vitroprocines, new antibiotics against Acinetobacter baumannii, discovered from marine Vibrio sp. QWI-06 using mass-spectrometry-based metabolomics approach","Scientific Reports","","5","1","10.1038/srep12856","Chih-Chuang LiawPei-Chin ChenChao-Jen ShihSung-Pin TsengYing-Mi LaiChi-Hsin HsuPieter C. DorresteinYu-Liang Yang","2015","http://link.springer.com/article/10.1038/srep12856","Article"
"Cyclooxygenase‐2 facilitates dengue virus replication and serves as a potential target for developing antiviral agents","Scientific Reports","","7","1","10.1038/srep44701","Chun-Kuang LinChin-Kai TsengYu-Hsuan WuChih-Chuang LiawChun-Yu LinChung-Hao HuangYen-Hsu ChenJin-Ching Lee","2017","http://link.springer.com/article/10.1038/srep44701","Article"
"Sharing and community curation of mass spectrometry data with Global Natural Products Social Molecular Networking","Nature Biotechnology","","34","8","10.1038/nbt.3597","Mingxun WangJeremy J CarverVanessa V PhelanLaura M SanchezNeha GargYao PengDon Duy NguyenJeramie WatrousClifford A KaponoTal Luzzatto-KnaanCarla PortoAmina BouslimaniAlexey V MelnikMichael J MeehanWei-Ting LiuMax Crüsemann","2016","http://link.springer.com/article/10.1038/nbt.3597","Article"
"Lobohedleolide suppresses hepatitis C virus replication via JNK/c-Jun-C/EBP-mediated down-regulation of cyclooxygenase-2 expression","Scientific Reports","","8","1","10.1038/s41598-018-26999-w","Chun-Kuang LinChin-Kai TsengChih-Chuang LiawChiung-Yao HuangChih-Ku WeiJyh-Horng SheuJin-Ching Lee","2018","http://link.springer.com/article/10.1038/s41598-018-26999-w","Article"
"Anticancer drugs for the modulation of endoplasmic reticulum stress and oxidative stress","Tumor Biology","","36","8","10.1007/s13277-015-3797-0","Ammad Ahmad FarooqiKun-Tzu LiSundas FayyazYung-Ting ChangMuhammad IsmailChih-Chuang LiawShyng-Shiou F. YuanJen-Yang TangHsueh-Wei Chang","2015","http://link.springer.com/article/10.1007/s13277-015-3797-0","Article"
