Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Control of Interfacial Reactivity Between ZrB2 and Ni-Based Brazing Alloys","Journal of Materials Engineering and Performance","","21","5","10.1007/s11665-012-0127-1","F. ValenzaM. L. MuoloA. PasseroneG. CacciamaniC. Artini","2012","http://link.springer.com/article/10.1007/s11665-012-0127-1","Article"
"SiC/SiC and SiC/Kovar joining by Ni–Si and Mo interlayers","Journal of Materials Science","","45","16","10.1007/s10853-010-4337-3","G. W. LiuF. ValenzaM. L. MuoloA. Passerone","2010","http://link.springer.com/article/10.1007/s10853-010-4337-3","Article"
"Isothermal solid–liquid transitions in the (Ni,B)/ZrB2 system as revealed by sessile drop experiments","Journal of Materials Science","","48","14","10.1007/s10853-013-7290-0","C. ArtiniM. L. MuoloA. PasseroneG. CacciamaniF. Valenza","2013","http://link.springer.com/article/10.1007/s10853-013-7290-0","Article"
"Wetting and interactions of Ni- and Co-based superalloys with different ceramic materials","Journal of Materials Science","","45","8","10.1007/s10853-009-3801-4","F. ValenzaM. L. MuoloA. Passerone","2010","http://link.springer.com/article/10.1007/s10853-009-3801-4","Article"
"Wetting and Soldering Behavior of Eutectic Au-Ge Alloy on Cu and Ni Substrates","Journal of Electronic Materials","","40","7","10.1007/s11664-011-1639-4","C. LeinenbachF. ValenzaD. GiurannoH. R. ElsenerS. JinR. Novakovic","2011","http://link.springer.com/article/10.1007/s11664-011-1639-4","Article"
"Wetting Behavior of Ternary Au-Ge-X (X = Sb, Sn) 
Alloys on Cu and Ni","Journal of Electronic Materials","","42","6","10.1007/s11664-013-2497-z","S. JinF. ValenzaR. NovakovicC. Leinenbach","2013","http://link.springer.com/article/10.1007/s11664-013-2497-z","Article"
"Ab initio simulations of the Ag(111)/Al2O3 interface at intermediate oxygen partial pressures","Journal of Materials Science","","45","16","10.1007/s10853-010-4427-2","D. PasseroneC. A. PignedoliF. ValenzaM. L. MuoloA. Passerone","2010","http://link.springer.com/article/10.1007/s10853-010-4427-2","Article"
"Joining of ZrB2 Ceramics to Ti6Al4V by Ni-Based Interlayers","Journal of Materials Engineering and Performance","","23","5","10.1007/s11665-014-0868-0","F. ValenzaC. ArtiniA. PasseroneP. CirilloM. L. Muolo","2014","http://link.springer.com/article/10.1007/s11665-014-0868-0","Article"
"Wettability of SiC and graphite by Co–Ta alloys: evaluation of the reactivity supported by thermodynamic calculations","Journal of Materials Science","","52","23","10.1007/s10853-017-1448-0","S. GambaroF. ValenzaM. L. MuoloA. PasseroneG. Cacciamani","2017","http://link.springer.com/article/10.1007/s10853-017-1448-0","Article"
"Angle of wetting of aluminum oxide with a high-carbon iron melt","Russian Metallurgy (Metally)","","2017","6","10.1134/S0036029517060039","A. N. AnikeevF. ValenzaA. PasseroneI. V. Chumanov","2017","http://link.springer.com/article/10.1134/S0036029517060039","Article"
"Wetting and interfacial behavior of Ni–Si alloy on different substrates","Journal of Materials Science","","44","22","10.1007/s10853-009-3858-0","G. W. LiuF. ValenzaM. L. MuoloG. J. QiaoA. Passerone","2009","http://link.springer.com/article/10.1007/s10853-009-3858-0","Article"
"Critical Issues for Producing UHTC-Brazed Joints: Wetting and Reactivity","Journal of Materials Engineering and Performance","","25","8","10.1007/s11665-016-1990-y","A. PasseroneM. L. MuoloF. Valenza","2016","http://link.springer.com/article/10.1007/s11665-016-1990-y","Article"
"Thermophysical properties of some Ni-based superalloys in the liquid state relevant for solidification processing","Journal of Materials Science","","51","4","10.1007/s10853-015-9452-8","S. AmoreF. ValenzaD. GiurannoR. NovakovicG. Dalla FontanaL. BattezzatiE. Ricci","2016","http://link.springer.com/article/10.1007/s10853-015-9452-8","Article"
"Behavior of biocide-free foul control paints for ships’ hulls in the immediate proximity of ICCP anodes","Journal of Coatings Technology and Research","","21","1","10.1007/s11998-023-00830-2","F. CastelliM. DelucchiF. ValenzaF. GaraventaM. FaimaliT. TurturroA. Benedetti","2024","http://link.springer.com/article/10.1007/s11998-023-00830-2","Article"
