Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Combining schizophrenia and depression polygenic risk scores improves the genetic prediction of lithium response in bipolar disorder patients","Translational Psychiatry","","12","1","10.1038/s41398-022-02037-2","Klaus Oliver SchubertAnbupalam ThalamuthuAzmeraw T. AmareJoseph FrankFabian StreitMazda AdlNirmala AkulaKazufumi AkiyamaRaffaella ArdauBárbara AriasJean-Michel AubryLena BacklundAbesh Kumar BhattacharjeeFrank BellivierAntonio BenabarreSusanne Bengesser","2022","http://link.springer.com/article/10.1038/s41398-022-02037-2","Article"
"Exploring the genetics of lithium response in bipolar disorders","International Journal of Bipolar Disorders","","12","1","10.1186/s40345-024-00341-y","Marisol Herrera-RiveroMazda AdliKazufumi AkiyamaNirmala AkulaAzmeraw T. AmareRaffaella ArdauBárbara AriasJean-Michel AubryLena BacklundFrank BellivierAntonio BenabarreSusanne BengesserAbesh Kumar BhattacharjeeJoanna M. BiernackaArmin BirnerMicah Cearns","2024","http://link.springer.com/article/10.1186/s40345-024-00341-y","Article"
"Association of polygenic score for major depression with response to lithium in patients with bipolar disorder","Molecular Psychiatry","","26","6","10.1038/s41380-020-0689-5","Azmeraw T. AmareKlaus Oliver SchubertLiping HouScott R. ClarkSergi PapiolMicah CearnsUrs HeilbronnerFranziska DegenhardtFasil Tekola-AyeleYi-Hsiang HsuTatyana ShekhtmanMazda AdliNirmala AkulaKazufumi AkiyamaRaffaella ArdauBárbara Arias","2021","http://link.springer.com/article/10.1038/s41380-020-0689-5","Article"
"Towards indicated prevention of psychosis: using probabilistic assessments of transition risk in psychosis prodrome","Journal of Neural Transmission","","122","1","10.1007/s00702-014-1325-9","Scott Richard ClarkKlaus Oliver SchubertBernhard Theodor Baune","2015","http://link.springer.com/article/10.1007/s00702-014-1325-9","Article"
"Pharmacogenomics in the treatment of mood disorders: Strategies and Opportunities for personalized psychiatry","EPMA Journal","","8","3","10.1007/s13167-017-0112-8","Azmeraw T. AmareKlaus Oliver SchubertBernhard T. Baune","2017","http://link.springer.com/article/10.1007/s13167-017-0112-8","Article"
"Genetic Overlap Between Depression and Cardiometabolic Disorders","Cardiovascular Diseases and Depression","","","","10.1007/978-3-319-32480-7_15","Azmeraw T. AmareKlaus Oliver SchubertBernhard T. Baune","2016","http://link.springer.com/chapter/10.1007/978-3-319-32480-7_15","Chapter"
"HLA-DRB1 and HLA-DQB1 genetic diversity modulates response to lithium in bipolar affective disorders","Scientific Reports","","11","1","10.1038/s41598-021-97140-7","Sigrid Le ClercLaura LombardiBernhard T. BauneAzmeraw T. AmareKlaus Oliver SchubertLiping HouScott R. ClarkSergi PapiolMicah CearnsUrs HeilbronnerFranziska DegenhardtFasil Tekola-AyeleYi-Hsiang HsuTatyana ShekhtmanMazda AdliNirmala Akula","2021","http://link.springer.com/article/10.1038/s41598-021-97140-7","Article"
"Combining schizophrenia and depression polygenic risk scores improves the genetic prediction of lithium response in bipolar disorder patients","Translational Psychiatry","","11","1","10.1038/s41398-021-01702-2","Klaus Oliver SchubertAnbupalam ThalamuthuAzmeraw T. AmareJoseph FrankFabian StreitMazda AdlNirmala AkulaKazufumi AkiyamaRaffaella ArdauBárbara AriasJean-Michel AubryLena BacklundAbesh Kumar BhattacharjeeFrank BellivierAntonio BenabarreSusanne Bengesser","2021","http://link.springer.com/article/10.1038/s41398-021-01702-2","Article"
"Association of polygenic score and the involvement of cholinergic and glutamatergic pathways with lithium treatment response in patients with bipolar disorder","Molecular Psychiatry","","28","12","10.1038/s41380-023-02149-1","Azmeraw T. AmareAnbupalam ThalamuthuKlaus Oliver SchubertJanice M. FullertonMuktar AhmedSimon HartmannSergi PapiolUrs HeilbronnerFranziska DegenhardtFasil Tekola-AyeleLiping HouYi-Hsiang HsuTatyana ShekhtmanMazda AdliNirmala AkulaKazufumi Akiyama","2023","http://link.springer.com/article/10.1038/s41380-023-02149-1","Article"
"Activation of STAT3 signaling in axotomized neurons and reactive astrocytes after fimbria–fornix transection","Experimental Brain Research","","165","4","10.1007/s00221-005-2330-x","Klaus Oliver SchubertThomas NaumannOliver SchnellQixia ZhiAndreas SteupHans-Dieter HofmannMatthias Kirsch","2005","http://link.springer.com/article/10.1007/s00221-005-2330-x","Article"
"The association of obesity and coronary artery disease genes with response to SSRIs treatment in major depression","Journal of Neural Transmission","","126","1","10.1007/s00702-018-01966-x","Azmeraw T. AmareKlaus Oliver SchubertFasil Tekola-AyeleYi-Hsiang HsuKatrin SangkuhlGregory JenkinsRyan M. WhaleyPoulami BarmanAnthony BatzlerRuss B. AltmanVolker AroltJürgen BrockmöllerChia-Hui ChenKatharina DomschkeDaniel K. Hall-FlavinChen-Jee Hong","2019","http://link.springer.com/article/10.1007/s00702-018-01966-x","Article"
