Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mycorrhizal dependency of banana (Musa acuminata, AAA group) cultivar","Plant and Soil","","176","1","10.1007/BF00017688","S. DeclerckC. PlenchetteD. G. Strullu","1995","http://link.springer.com/article/10.1007/BF00017688","Article"
"Modelling the sporulation dynamics of arbuscular mycorrhizal fungi in monoxenic culture","Mycorrhiza","","11","5","10.1007/s005720100124","S. DeclerckD. D'orS. CranenbrouckLe E. Boulengé","2001","http://link.springer.com/article/10.1007/s005720100124","Article"
"Laparoscopic transabdominal pericardial window","Surgical Endoscopy and Other Interventional Techniques","","16","5","10.1007/s004640090128","E. TottéR. van HeeP. van BrabantB. WollaertE. GheuensS. DeclerckJ. LeysG. PelgrimsT. DieudonnéF. OeiM. Vandermotte","2002","http://link.springer.com/article/10.1007/s004640090128","Article"
"The ecology of European ponds: defining the characteristics of a neglected freshwater habitat","Hydrobiologia","","597","1","10.1007/s10750-007-9225-8","R. CéréghinoJ. BiggsB. OertliS. Declerck","2008","http://link.springer.com/article/10.1007/s10750-007-9225-8","Article"
"Infectivity of monoaxenic subcultures of the arbuscular mycorrhizal fungus Glomus versiforme associated  with Ri-T-DNA-transformed carrot root","Applied Microbiology and Biotechnology","","46","5 - 6","10.1007/s002530050858","C. PlenchetteS. DeclerckT. A. DiopD. G. Strullu","1996","http://link.springer.com/article/10.1007/s002530050858","Article"
"The ecology of European ponds: defining the characteristics of a neglected freshwater habitat","Pond Conservation in Europe","","","","10.1007/978-90-481-9088-1_1","R. CéréghinoJ. BiggsB. OertliS. Declerck","2010","http://link.springer.com/chapter/10.1007/978-90-481-9088-1_1","Chapter"
"Bio-chemical Process Monitoring with Terahertz Sensor","THz for CBRN and Explosives Detection and Diagnosis","","","","10.1007/978-94-024-1093-8_4","Y. ZhangV. MatvejevS. DeclerckS. StroobantsG. PandeyG. HeD. MangelingsD. MaesS. MuyldermansJ. Stiens","2017","http://link.springer.com/chapter/10.1007/978-94-024-1093-8_4","Chapter"
"Effects of Glomus intraradices on the reproduction of the burrowing nematode (Radopholus similis) in dixenic culture","Mycorrhiza","","11","1","10.1007/s005720100100","A. ElsenS. DeclerckD. De Waele","2001","http://link.springer.com/article/10.1007/s005720100100","Article"
"Growth of micropropagated bananas colonized by root-organ culture produced arbuscular mycorrhizal fungi entrapped in Ca- alginate beads","Plant and Soil","","254","2","10.1023/A:1025523632413","M.C. Jaizme-VegaA.S. Rodríguez-RomeroC. Marín HermosoS. Declerck","2003","http://link.springer.com/article/10.1023/A%3A1025523632413","Article"
"Biodiversity in European Shallow Lakes: a Multilevel-Multifactorial Field Study","Wetlands: Functioning, Biodiversity Conservation, and Restoration","","","","10.1007/978-3-540-33189-6_7","L. De MeesterS. DeclerckJ. H. JanseJ. J. DagevosR. PortieljeE. LammensE. JeppesenT. LauridsenK. SchwenkK. MuylaertK. Van der GuchtW. VyvermanG. ZwartE. van HannenP. J. T. M. van PuijenbroekJ. M. Conde-Porcuna","2006","http://link.springer.com/chapter/10.1007/978-3-540-33189-6_7","Chapter"
"In Vitro Compartmented Systems to Study Transport in Arbuscular Mycorrhizal Symbiosis","Symbiotic Fungi","","","","10.1007/978-3-540-95894-9_7","H. Dupré de BouloisL. VoetsS. Declerck","2009","http://link.springer.com/chapter/10.1007/978-3-540-95894-9_7","Chapter"
