Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sod Culture Treatments Positively Affect Soil Fungal Diversity, Soil Enzyme Activities, and Nutrient Uptake in Navel Orange Orchards","Journal of Soil Science and Plant Nutrition","","","","10.1007/s42729-024-01897-5","Guan GuanSi ZhangTianyang HeFupeng GuoJing Zhu","2024","http://link.springer.com/article/10.1007/s42729-024-01897-5","Article"
"Correction to: Unraveling the role of PlARF2 in regulating seed dormancy in Paeonia lactiflora","Planta","","260","1","10.1007/s00425-024-04447-6","Siyang DuanShixin GuanRiwen FeiTianyi SunXuening KangRujie XinWenhui SongXiaomei Sun","2024","http://link.springer.com/article/10.1007/s00425-024-04447-6","Article"
"Correction to: Publication characteristics, topic trends and knowledge domains of karst ecological restoration: a bibliometric and knowledge mapping analysis from 1991 to 2021","Plant and Soil","","475","1 - 2","10.1007/s11104-022-05417-1","Kehui LiuXiaojin GuanGuangluan LiMin DuanYi LiYanyan HongMeimei LinRongxin FuFangming Yu","2022","http://link.springer.com/article/10.1007/s11104-022-05417-1","Article"
"LcKRP, a cyclin-dependent kinase inhibitor from Lycium chinense, is involved in an ABA-dependent drought stress-signaling pathway","Plant and Soil","","382","1 - 2","10.1007/s11104-014-2134-5","Chunfeng GuanJing JiWenzhu GuanXiaozhou LiChao JinJing LiYurong WangGang Wang","2014","http://link.springer.com/article/10.1007/s11104-014-2134-5","Article"
"LcMKK, a novel group A mitogen-activated protein kinase kinase gene in Lycium chinense, confers dehydration and drought tolerance in transgenic tobacco via scavenging ROS and modulating expression of stress-responsive genes","Plant Growth Regulation","","76","3","10.1007/s10725-014-9998-5","Dianyun WuJing JiGang WangWenzhu GuanChunfeng GuanChao JinXiaowei Tian","2015","http://link.springer.com/article/10.1007/s10725-014-9998-5","Article"
"Heterologous expression of Chrysanthemum nankingense TCP13 suppresses leaf development in Arabidopsis thaliana","Plant Growth Regulation","","95","3","10.1007/s10725-021-00743-3","Xiangyu QiYixin QuJiafu JiangYunxiao GuanAiping SongPeipei CaoZhiyong GuanWeimin FangSumei ChenFadi ChenHaibin Wang","2021","http://link.springer.com/article/10.1007/s10725-021-00743-3","Article"
"Effects of Spatial Scale of Soil Heterogeneity on the Growth of a Clonal Plant Producing Both Spreading and Clumping Ramets","Journal of Plant Growth Regulation","","33","2","10.1007/s00344-013-9365-1","Yong-Qiang QianDong LuoGu GongLei HanGuan-Sheng JuZhen-Yuan Sun","2014","http://link.springer.com/article/10.1007/s00344-013-9365-1","Article"
"Interactions between selenium and iodine uptake by spinach (Spinacia oleracea L.) in solution culture","Plant and Soil","","261","1 - 2","10.1023/B:PLSO.0000035539.58054.e1","Yong-Guan ZhuYizong HuangYing HuYunxia LiuPeter Christie","2004","http://link.springer.com/article/10.1023/B%3APLSO.0000035539.58054.e1","Article"
"Patterns of bark growth for juvenile trees of six common hardwood species in the eastern United States and the implications to fire-tolerance","Trees","","32","2","10.1007/s00468-017-1649-9","T. M. ShearmanG. G. WangP. T. MaS. Guan","2018","http://link.springer.com/article/10.1007/s00468-017-1649-9","Article"
"Psychrophilic Microbial Consortium Addition Promotes Degradation of Returned Rice Straw at Tillering Stage","Journal of Soil Science and Plant Nutrition","","23","3","10.1007/s42729-023-01378-1","Jie LiuLikun XiaoFachun GuanJinling Cai","2023","http://link.springer.com/article/10.1007/s42729-023-01378-1","Article"
"Does long-term fertilization treatment affect the response of soil ammonia-oxidizing bacterial communities to Zn contamination?","Plant and Soil","","301","1 - 2","10.1007/s11104-007-9441-z","Yue XiaYong-Guan ZhuQing GuJi-Zheng He","2007","http://link.springer.com/article/10.1007/s11104-007-9441-z","Article"
"Elimination of an unfavorable allele conferring pod shattering in an elite soybean cultivar by CRISPR/Cas9","aBIOTECH","","3","2","10.1007/s42994-022-00071-8","Zhihui ZhangJie WangHuaqin KuangZhihong HouPingping GongMengyan BaiShaodong ZhouXiaolei YaoShikui SongLong YanYuefeng Guan","2022","http://link.springer.com/article/10.1007/s42994-022-00071-8","Article"
"Marschner reviews: A new initiative in delivering cutting-edge science in soil–plant interactions","Plant and Soil","","300","1 - 2","10.1007/s11104-007-9259-8","Hans LambersLieve BultynckYong-Guan Zhu","2007","http://link.springer.com/article/10.1007/s11104-007-9259-8","Article"
"A putative high affinity phosphate transporter, CmPT1, enhances tolerance to Pi deficiency of chrysanthemum","BMC Plant Biology","","14","1","10.1186/1471-2229-14-18","Peng LiuSumei ChenAiping SongShuang ZhaoWeimin FangZhiyong GuanYuan LiaoJiafu JiangFadi Chen","2014","http://link.springer.com/article/10.1186/1471-2229-14-18","Article"
"Influences of phosphorus starvation on OsACR2.1 expression and arsenic metabolism in rice seedlings","Plant and Soil","","313","1 - 2","10.1007/s11104-008-9685-2","Li-Hong WangGui-Lan DuanPaul N. WilliamsYong-Guan Zhu","2008","http://link.springer.com/article/10.1007/s11104-008-9685-2","Article"
"Interplay between the shoot apical meristem and lateral organs","aBIOTECH","","1","3","10.1007/s42994-020-00021-2","Chunmei GuanYuling Jiao","2020","http://link.springer.com/article/10.1007/s42994-020-00021-2","Article"
"Anatomical structure and gravitropic response of the creeping shoots of ground-cover chrysanthemum ‘Yuhuajinhua’","Plant Growth Regulation","","56","2","10.1007/s10725-008-9295-2","Shumei ZhangSumei ChenFadi ChenNianjun TengWeimin FangZhiyong Guan","2008","http://link.springer.com/article/10.1007/s10725-008-9295-2","Article"
"Genome editing toward biofortified soybean with minimal trade-off between low phytic acid and yield","aBIOTECH","","5","2","10.1007/s42994-024-00158-4","Wenxin LinMengyan BaiChunyan PengHuaqin KuangFanjiang KongYuefeng Guan","2024","http://link.springer.com/article/10.1007/s42994-024-00158-4","Article"
"Iron supply prevents Cd uptake in Arabidopsis by inhibiting IRT1 expression and favoring competition between Fe and Cd uptake","Plant and Soil","","416","1 - 2","10.1007/s11104-017-3232-y","Xiao Lin HeShi Kan FanJun ZhuMei Yan GuanXing Xing LiuYong Song ZhangChong Wei Jin","2017","http://link.springer.com/article/10.1007/s11104-017-3232-y","Article"
"Multiphoton imaging to identify grana, stroma thylakoid, and starch inside an intact leaf","BMC Plant Biology","","14","1","10.1186/1471-2229-14-175","Mei-Yu ChenGuan-Yu ZhuoKuan-Chieh ChenPei-Chun WuTsung-Yuan HsiehTzu-Ming LiuShi-Wei Chu","2014","http://link.springer.com/article/10.1186/1471-2229-14-175","Article"
"Identification and analysis of short-term and long-term salt-associated lncRNAs in the leaf of Avicennia marina","BMC Plant Biology","","24","1","10.1186/s12870-024-05216-z","Lingling WangYixuan FuZixin YuanJingyi WangYali Guan","2024","http://link.springer.com/article/10.1186/s12870-024-05216-z","Article"
