Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biomarkers of aging","Science China Life Sciences","","66","5","10.1007/s11427-023-2305-0","Hainan BaoJiani CaoMengting ChenMin ChenWei ChenXiao ChenYanhao ChenYu ChenYutian ChenZhiyang ChenJagadish K. ChhetriYingjie DingJunlin FengJun GuoMengmeng GuoChuting He","2023","http://link.springer.com/article/10.1007/s11427-023-2305-0","Article"
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
"RUNX1 contributes to the mesenchymal subtype of glioblastoma in a TGFβ pathway-dependent manner","Cell Death & Disease","","10","12","10.1038/s41419-019-2108-x","Kai ZhaoXiaoteng CuiQixue WangChuan FangYanli TanYunfei WangKaikai YiChao YangHua YouRui ShangJiachong WangChunsheng Kang","2019","http://link.springer.com/article/10.1038/s41419-019-2108-x","Article"
"AIWW: a new nutrition-screening tool for the oncologic population","Science China Life Sciences","","66","8","10.1007/s11427-022-2292-9","Yi-Zhong GeZhen-Ming FuQi ZhangMeng-Meng SongGuo-Tian RuanXi ZhangXiao-Wei ZhangXiang-Rui LiKang-Ping ZhangMeng TangXiao-Yue LiuMing YangTong LiuHai-Lun XieHe-Yang ZhangZi-Wen Wang","2023","http://link.springer.com/article/10.1007/s11427-022-2292-9","Article"
"Transformation of sugarcane with ACC oxidase antisense gene","Sugar Tech","","11","1","10.1007/s12355-009-0007-7","Ai-Qin WangWei-Qing DongYuan-Wen WeiCheng-Mei HuangLong-Fei HeLi-Tao YangYang-Rui Li","2009","http://link.springer.com/article/10.1007/s12355-009-0007-7","Article"
"Molecular cloning and tissue specific expression of an elongation factor 1A gene in sugarcane stalks","Sugar Tech","","10","2","10.1007/s12355-008-0020-2","Ai-Qin WangYing-Zhi QinXing-Zhi YeYe-Geng FanLong-Fei HeLi-Tao YangYang-Rui Li","2008","http://link.springer.com/article/10.1007/s12355-008-0020-2","Article"
"RUNDC1 inhibits autolysosome formation and survival of zebrafish via clasping ATG14-STX17-SNAP29 complex","Cell Death & Differentiation","","30","10","10.1038/s41418-023-01215-z","Rui ZhangYuyan YangChao HeXin ZhangVincenzo TorracaShen WangNan LiuJiaren YangShicheng LiuJinglei YuanDongzhi GouShi LiXueying DongYufei XieJunling HeHua Bai","2023","http://link.springer.com/article/10.1038/s41418-023-01215-z","Article"
"Cloning of three members of acc synthase gene family in sugarcane","Sugar Tech","","8","4","10.1007/BF02943565","Ai-Qin WangLi-Tao YangZi-Zhang WangYu-Tuo WeiLong-Fei HeYang-Rui Li","2006","http://link.springer.com/article/10.1007/BF02943565","Article"
"Trehalose synthase gene transfer mediated byAgrobacterium tumefaciens enhances resistance to osmotic stress in sugarcane","Sugar Tech","","7","1","10.1007/BF02942417","Zi-Zhang WangShu-Zhen ZhangBen-Peng YangYang-Rui Li","2005","http://link.springer.com/article/10.1007/BF02942417","Article"
"Vitellogenin accumulation leads to reproductive senescence by impairing lysosomal function","Science China Life Sciences","","66","3","10.1007/s11427-022-2242-8","Jie TangYi-Cheng MaYuan-Li ChenRui-Qiu YangHeng-Chen LiuXin WangBaosen NiCheng-Gang ZouKe-Qin Zhang","2023","http://link.springer.com/article/10.1007/s11427-022-2242-8","Article"
"Photoperiodism dynamics during the domestication and improvement of soybean","Science China Life Sciences","","60","12","10.1007/s11427-016-9154-x","Sheng-Rui ZhangHuan WangZhongyu WangYao RenLifang NiuJun LiuBin Liu","2017","http://link.springer.com/article/10.1007/s11427-016-9154-x","Article"
"Study on construction of cDNA libraries from rat normal liver and regeneration liver with smart technique","Indian Journal of Clinical Biochemistry","","19","2","10.1007/BF02894281","Lin Jun-TangWang Cong-RuiJogenananda PramanikZhang Hui-YongFeng Hui-GenYang Bao-ShengL. I. Yu-ChangXu Cun-Shuan","2004","http://link.springer.com/article/10.1007/BF02894281","Article"
"Effect of vinasse irrigation on the activity of three enzymes and agronomic characters at seedling stage of sugarcane","Sugar Tech","","8","4","10.1007/BF02943566","Wang Yi-DingMo Yun-ChuanWang Wei-HaoLi Yang-RuiYe Yan-Ping","2006","http://link.springer.com/article/10.1007/BF02943566","Article"
"Genomes of the rice pest brown planthopper and its endosymbionts reveal complex complementary contributions for host adaptation","Genome Biology","","15","12","10.1186/s13059-014-0521-0","Jian XueXin ZhouChuan-Xi ZhangLi-Li YuHai-Wei FanZhuo WangHai-Jun XuYu XiZeng-Rong ZhuWen-Wu ZhouPeng-Lu PanBao-Ling LiJohn K ColbourneHiroaki NodaYoshitaka SuetsuguTetsuya Kobayashi","2014","http://link.springer.com/article/10.1186/s13059-014-0521-0","Article"
"The Genus Terminalia (Combretaceae): An Ethnopharmacological, Phytochemical and Pharmacological Review","Natural Products and Bioprospecting","","9","6","10.1007/s13659-019-00222-3","Xiao-Rui ZhangJoseph Sakah KaundaHong-Tao ZhuDong WangChong-Ren YangYing-Jun Zhang","2019","http://link.springer.com/article/10.1007/s13659-019-00222-3","Article"
"Establishment and comprehensive analysis of a new human cell line (NK-NJ) with NK-cell characteristics established from extranodal natural killer cell lymphoma/leukemia","Human Cell","","36","2","10.1007/s13577-022-00841-y","Jin-Hua LiangWei-Ting WangKai-Xin DuTong-Yao XingYan WangHui WangLu LiuRui GuoYang ShaoJunheng LiangYue LiHao-Rui ShenLi WangJian-Yong LiWei Xu","2023","http://link.springer.com/article/10.1007/s13577-022-00841-y","Article"
"Prolonged hypoxia alleviates prolyl hydroxylation-mediated suppression of RIPK1 to promote necroptosis and inflammation","Nature Cell Biology","","25","7","10.1038/s41556-023-01170-4","Tao ZhangDaichao XuJianping LiuMin WangLi-Juan DuanMin LiuHuyan MengYuan ZhuangHuibing WangYingnan WangMingming LvZhengyi ZhangJia HuLinyu ShiRui GuoXingxing Xie","2023","http://link.springer.com/article/10.1038/s41556-023-01170-4","Article"
"Pericytes augment glioblastoma cell resistance to temozolomide through CCL5-CCR5 paracrine signaling","Cell Research","","31","10","10.1038/s41422-021-00528-3","Xiao-Ning ZhangKai-Di YangCong ChenZhi-Cheng HeQiang-Hu WangHua FengSheng-Qing LvYan WangMin MaoQing LiuYao-Yao TanWen-Ying WangTian-Ran LiLin-Rong CheZhong-Yi QinLing-Xiang Wu","2021","http://link.springer.com/article/10.1038/s41422-021-00528-3","Article"
"miR-517b-3p promotes the progression of portal vein tumor thrombus via activating Wnt/β-catenin signaling pathway in hepatocellular carcinoma","Molecular Biology Reports","","49","8","10.1007/s11033-022-07605-9","Rui-Sheng KeKun-Zhai HuangDe-sheng BaoJing-Rui YangHua-xiang WangLi-Zhi LvYi JiangZhao-Hui LiuFu-Xing Zhang","2022","http://link.springer.com/article/10.1007/s11033-022-07605-9","Article"
"Long-term preservation of potato leafroll virus, potato virus S, and potato spindle tuber viroid in cryopreserved shoot tips","Applied Microbiology and Biotechnology","","102","24","10.1007/s00253-018-9405-7","Jing-Wei LiMin-Rui WangHai-Yan ChenLei ZhaoZhen-Hua CuiZhibo ZhangDag-Ragnar BlystadQiao-Chun Wang","2018","http://link.springer.com/article/10.1007/s00253-018-9405-7","Article"
"Functional screening and rational design of compounds targeting GPR132 to treat diabetes","Nature Metabolism","","5","10","10.1038/s42255-023-00899-4","Jia-Le WangXiao-Dong DouJie ChengMing-Xin GaoGuo-Feng XuWei DingJin-Hui DingYu LiSi-Han WangZhao-Wei JiXin-Yi ZhaoTong-Yu HuoCai-Fang ZhangYa-Meng LiuXue-Ying ShaJia-Rui Gao","2023","http://link.springer.com/article/10.1038/s42255-023-00899-4","Article"
"Age and dietary restriction modulate mitochondrial quality in quadriceps femoris muscle of male mice","Biogerontology","","25","3","10.1007/s10522-023-10086-3","Ting-Rui ZhangChun-Hsien ChiangTzu-Chieh HsuChih-Yun WangChing-Yi Chen","2024","http://link.springer.com/article/10.1007/s10522-023-10086-3","Article"
"Fire-prone Rhamnaceae with South African affinities in
Cretaceous Myanmar amber","Nature Plants","","8","2","10.1038/s41477-021-01091-w","Chao ShiShuo WangHao-hong CaiHong-rui ZhangXiao-xuan LongErik TihelkaWei-cai SongQi FengRi-xin JiangChen-yang CaiNatasha LombardXiong LiJi YuanJian-ping ZhuHui-yu YangXiao-fan Liu","2022","http://link.springer.com/article/10.1038/s41477-021-01091-w","Article"
"PtAKT1 maintains selective absorption capacity for K+ over Na+ in halophyte Puccinellia tenuiflora under salt stress","Acta Physiologiae Plantarum","","37","5","10.1007/s11738-015-1846-3","Pei WangQiang GuoQian WangXiang-Rui ZhouSuo-Min Wang","2015","http://link.springer.com/article/10.1007/s11738-015-1846-3","Article"
"Molecular Cloning and Functional Analysis of an Ethylene Receptor Gene from Sugarcane (Saccharum spp.) by Hormone and Environmental Stresses","Sugar Tech","","17","1","10.1007/s12355-014-0324-3","Ai-Qin WangXing-Zhi YeJing-Li HuangJun-Qi NiuMing LiuYong-Bao PanLi-Tao YangYang-Rui Li","2015","http://link.springer.com/article/10.1007/s12355-014-0324-3","Article"
"Citrus medica var. Sarcodactylus (Siebold ex Hoola van Nooten) Swingle: an insight into its botany, traditional uses, phytochemistry, and pharmacological properties","Phytochemistry Reviews","","22","5","10.1007/s11101-023-09865-0","Qin-Ge MaJie ChenLi-Hua ChenGuang WuMei-Ning ZhuNeng-Xin HeQin-Yuan WangZhi-Pei SangCai-Qing ZhuYong-Zhong WuRong-Rui Wei","2023","http://link.springer.com/article/10.1007/s11101-023-09865-0","Article"
"Pedoecological effects of a sand-fixing poplar (Populus simonii Carr.) forest in a desertified sandy land of Inner Mongolia, China","Plant and Soil","","256","2","10.1023/A:1026124915454","Feng-Rui LiHua ZhangLi-Ya ZhaoYasuhito ShiratoXian-Zhi Wang","2003","http://link.springer.com/article/10.1023/A%3A1026124915454","Article"
"Genome-wide association studies identify 137 genetic loci for DNA methylation biomarkers of aging","Genome Biology","","22","1","10.1186/s13059-021-02398-9","Daniel L. McCartneyJosine L. MinRebecca C. RichmondAke T. LuMaria K. SobczykGail DaviesLinda BroerXiuqing GuoAyoung JeongJeesun JungSilva KaselaSeyma KatrinliPei-Lun KuoPamela R. Matias-GarciaPashupati P. MishraMarianne Nygaard","2021","http://link.springer.com/article/10.1186/s13059-021-02398-9","Article"
"The metabolite α-KG induces GSDMC-dependent pyroptosis through death receptor 6-activated caspase-8","Cell Research","","31","9","10.1038/s41422-021-00506-9","Jia-yuan ZhangBo ZhouRu-yue SunYuan-li AiKang ChengFu-nan LiBao-rui WangFan-jian LiuZhi-hong JiangWei-jia WangDawang ZhouHang-zi ChenQiao Wu","2021","http://link.springer.com/article/10.1038/s41422-021-00506-9","Article"
"Artemisia argyi H. Lév. & Vaniot: a comprehensive review on traditional uses, phytochemistry, and pharmacological activities","Phytochemistry Reviews","","","","10.1007/s11101-023-09910-y","Wen-Jun WeiTao GuoGui-Min XueRui MaYuefei WangZhe-Sheng Chen","2024","http://link.springer.com/article/10.1007/s11101-023-09910-y","Article"
