Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome-wide association study of lung adenocarcinoma in East Asia and comparison with a European population","Nature Communications","","14","1","10.1038/s41467-023-38196-z","Jianxin ShiKouya ShiraishiJiyeon ChoiKeitaro MatsuoTzu-Yu ChenJuncheng DaiRayjean J. HungKexin ChenXiao-Ou ShuYoung Tae KimMaria Teresa LandiDongxin LinWei ZhengZhihua YinBaosen ZhouBao Song","2023","http://link.springer.com/article/10.1038/s41467-023-38196-z","Article"
"Outcome of liver cirrhosis patients requiring prolonged mechanical ventilation","Scientific Reports","","10","1","10.1038/s41598-020-61601-2","Chih-Cheng LaiKuei-Ling TsengChung-Han HoShyh-Ren ChiangKhee-Siang ChanChien-Ming ChaoShu-Chen HsingKuo-Chen ChengChin-Ming Chen","2020","http://link.springer.com/article/10.1038/s41598-020-61601-2","Article"
"Minutes-duration optical flares with supernova luminosities","Nature","","623","7989","10.1038/s41586-023-06673-6","Anna Y. Q. HoDaniel A. PerleyPing ChenSteve SchulzeVik DhillonHarsh KumarAswin SureshVishwajeet SwainMichael BremerStephen J. SmarttJoseph P. AndersonG. C. AnupamaSupachai AwiphanSudhanshu BarwayEric C. BellmSagi Ben-Ami","2023","http://link.springer.com/article/10.1038/s41586-023-06673-6","Article"
"Long-term Outcome of Neurological Complications after Infective Endocarditis","Scientific Reports","","10","1","10.1038/s41598-020-60995-3","Ching-Chang ChenVictor Chien-Chia WuChien-Hung ChangChun-Ting ChenPo-Chuan HsiehZhuo-Hao LiuHo-Fai WongChia-Hung YangAn-Hsun ChouPao-Hsien ChuShao-Wei Chen","2020","http://link.springer.com/article/10.1038/s41598-020-60995-3","Article"
"Cleavage-intermediate Lassa virus trimer elicits neutralizing responses, identifies neutralizing nanobodies, and reveals an apex-situated site-of-vulnerability","Nature Communications","","15","1","10.1038/s41467-023-44534-y","Jason GormanCrystal Sao-Fong CheungZhijian DuanLi OuMaple WangXuejun ChenCheng ChengAndrea BijuYaping SunPengfei WangYongping YangBaoshan ZhangJeffrey C. BoyingtonTatsiana BylundSam CharafSteven J. Chen","2024","http://link.springer.com/article/10.1038/s41467-023-44534-y","Article"
"The DNA sequence of the human X chromosome","Nature","","434","7031","10.1038/nature03440","Mark T. RossDarren V. GrafhamAlison J. CoffeySteven SchererKirsten McLayDonna MuznyMatthias PlatzerGareth R. HowellChristine BurrowsChristine P. BirdAdam FrankishFrances L. LovellKevin L. HoweJennifer L. AshurstRobert S. FultonRalf Sudbrak","2005","http://link.springer.com/article/10.1038/nature03440","Article"
"A ring-like accretion structure in M87 connecting its black hole and jet","Nature","","616","7958","10.1038/s41586-023-05843-w","Ru-Sen LuKeiichi AsadaThomas P. KrichbaumJongho ParkFumie TazakiHung-Yi PuMasanori NakamuraAndrei LobanovKazuhiro HadaKazunori AkiyamaJae-Young KimIvan Marti-VidalJosé L. GómezTomohisa KawashimaFeng YuanEduardo Ros","2023","http://link.springer.com/article/10.1038/s41586-023-05843-w","Article"
"An open science resource for establishing reliability and reproducibility in functional connectomics","Scientific Data","","1","1","10.1038/sdata.2014.49","Xi-Nian ZuoJeffrey S AndersonPierre BellecRasmus M BirnBharat B BiswalJanusch BlautzikJohn C.S BreitnerRandy L BucknerVince D CalhounF. Xavier CastellanosAntao ChenBing ChenJiangtao ChenXu ChenStanley J ColcombeWilliam Courtney","2014","http://link.springer.com/article/10.1038/sdata.2014.49","Article"
"Severe acute kidney disease is associated with worse kidney outcome among acute kidney injury patients","Scientific Reports","","12","1","10.1038/s41598-022-09599-7","Yu-Wei ChenMei-Yi WuCheng-Hsien MaoYu-Ting YehTzu-Ting ChenChia-Te LiaoCai-Mei ZhengYung-Ho HsuYih-Giun CherngMai-Szu Wu","2022","http://link.springer.com/article/10.1038/s41598-022-09599-7","Article"
"Effect of Statins on Renal Function in Chronic Kidney Disease Patients","Scientific Reports","","8","1","10.1038/s41598-018-34632-z","Ping-Jen HuMei-Yi WuTsu-Chen LinTzu-Ting ChenYun-Chun WuSui-Lung SuKuo-Cheng LuJin-Shuen ChenFung-Chang SungChien-Te LeeYu YangShang-Jyh HwangMing-Cheng WangYung-Ho HsuHung-Yi ChiouChung-Shun Wong","2018","http://link.springer.com/article/10.1038/s41598-018-34632-z","Article"
