Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Scalable, high quality, whole genome sequencing from archived, newborn, dried blood spots","npj Genomic Medicine","","8","1","10.1038/s41525-023-00349-w","Yan DingMallory OwenJennie LeSergey BatalovKevin ChauYong Hyun KwonLucita Van Der KraanZaira Bezares-OrinZhanyang ZhuNarayanan VeeraraghavanShareef NahasMatthew BainbridgeJoe GleesonRebecca J. BaerGretchen BandoliChristina Chambers","2023","http://link.springer.com/article/10.1038/s41525-023-00349-w","Article"
"An automated 13.5 hour system for scalable diagnosis and acute management guidance for genetic diseases","Nature Communications","","13","1","10.1038/s41467-022-31446-6","Mallory J. OwenSebastien LefebvreChristian HansenChris M. KunardDavid P. DimmockLaurie D. SmithGunter ScharerRebecca MardachMary J. WillisAnnette FeigenbaumAnna-Kaisa NiemiYan DingLuca Van Der KraanKatarzyna EllsworthLucia GuidugliBryan R. Lajoie","2022","http://link.springer.com/article/10.1038/s41467-022-31446-6","Article"
"Artificial intelligence enables comprehensive genome interpretation and nomination of candidate diagnoses for rare genetic diseases","Genome Medicine","","13","1","10.1186/s13073-021-00965-0","Francisco M. De La VegaShimul ChowdhuryBarry MooreErwin FriseJeanette McCarthyEdgar Javier HernandezTerence WongKiely JamesLucia GuidugliPankaj B. AgrawalCasie A. GenettiCatherine A. BrownsteinAlan H. BeggsBritt-Sabina LöscherAndre FrankeBraden Boone","2021","http://link.springer.com/article/10.1186/s13073-021-00965-0","Article"
"Publisher Correction: Rapid whole genome sequencing impacts care and resource utilization in infants with congenital heart disease","npj Genomic Medicine","","6","1","10.1038/s41525-021-00206-8","Nathaly M. SweeneyShareef A. NahasShimul ChowdhurySergey BatalovMichelle ClarkSara CaylorJulie CakiciJohn J. NigroYan DingNarayanan VeeraraghavanCharlotte HobbsDavid DimmockStephen F. Kingsmore","2021","http://link.springer.com/article/10.1038/s41525-021-00206-8","Article"
"Author Correction: Rapid whole genome sequencing impacts care and resource utilization in infants with congenital heart disease","npj Genomic Medicine","","6","1","10.1038/s41525-021-00205-9","Nathaly M. SweeneyShareef A. NahasShimul ChowdhurySergey BatalovMichelle ClarkSara CaylorJulie CakiciJohn J. NigroYan DingNarayanan VeeraraghavanCharlotte HobbsDavid DimmockStephen F. Kingsmore","2021","http://link.springer.com/article/10.1038/s41525-021-00205-9","Article"
"Rapid whole genome sequencing impacts care and resource utilization in infants with congenital heart disease","npj Genomic Medicine","","6","1","10.1038/s41525-021-00192-x","Nathaly M. SweeneyShareef A. NahasShimul ChowdhurySergey BatalovMichelle ClarkSara CaylorJulie CakiciJohn J. NigroYan DingNarayanan VeeraraghavanCharlotte HobbsDavid DimmockStephen F. Kingsmore","2021","http://link.springer.com/article/10.1038/s41525-021-00192-x","Article"
"Partially automated whole-genome sequencing reanalysis of previously undiagnosed pediatric patients can efficiently yield new diagnoses","npj Genomic Medicine","","5","1","10.1038/s41525-020-00140-1","Kiely N. JamesMichelle M. ClarkBrandon CampCyrielle KintPeter ScholsSergey BatalovBenjamin BriggsNarayanan VeeraraghavanShimul ChowdhuryStephen F. Kingsmore","2020","http://link.springer.com/article/10.1038/s41525-020-00140-1","Article"
"Rapid whole-genome sequencing decreases infant morbidity and cost of hospitalization","npj Genomic Medicine","","3","1","10.1038/s41525-018-0049-4","Lauge FarnaesAmber HildrethNathaly M. SweeneyMichelle M. ClarkShimul ChowdhuryShareef NahasJulie A. CakiciWendy BensonRobert H. KaplanRichard KronickMatthew N. BainbridgeJennifer FriedmanJeffrey J. GoldYan DingNarayanan VeeraraghavanDavid Dimmock","2018","http://link.springer.com/article/10.1038/s41525-018-0049-4","Article"
"The NSIGHT1-randomized controlled trial: rapid whole-genome sequencing for accelerated etiologic diagnosis in critically ill infants","npj Genomic Medicine","","3","1","10.1038/s41525-018-0045-8","Josh E. PetrikinJulie A. CakiciMichelle M. ClarkLaurel K. WilligNathaly M. SweeneyEmily G. FarrowCarol J. SaundersIsabelle ThiffaultNeil A. MillerLee ZellmerSuzanne M. HerdAnne M. HolmesSerge BatalovNarayanan VeeraraghavanLaurie D. SmithDavid P. Dimmock","2018","http://link.springer.com/article/10.1038/s41525-018-0045-8","Article"
"A hybrid computational strategy to address WGS variant analysis in >5000 samples","BMC Bioinformatics","","17","1","10.1186/s12859-016-1211-6","Zhuoyi HuangNavin RustagiNarayanan VeeraraghavanAndrew CarrollRichard GibbsEric BoerwinkleManjunath Gorentla VenkataFuli Yu","2016","http://link.springer.com/article/10.1186/s12859-016-1211-6","Article"
"Analysis of loss-of-function variants and 20 risk factor phenotypes in 8,554 individuals identifies loci influencing chronic disease","Nature Genetics","","47","6","10.1038/ng.3270","Alexander H LiAlanna C MorrisonChristie KovarL Adrienne CupplesJennifer A BrodyLinda M PolfusBing YuGinger MetcalfDonna MuznyNarayanan VeeraraghavanXiaoming LiuThomas LumleyThomas H MosleyRichard A GibbsEric Boerwinkle","2015","http://link.springer.com/article/10.1038/ng.3270","Article"
"Assessing structural variation in a personal genome—towards a human reference diploid genome","BMC Genomics","","16","1","10.1186/s12864-015-1479-3","Adam C EnglishWilliam J SalernoOliver A HamptonClaudia Gonzaga-JaureguiShruthi AmbrethDeborah I RitterChristine R BeckCaleb F DavisMahmoud DahdouliSinger MaAndrew CarrollNarayanan VeeraraghavanJeremy BruestleBecky DreesAlex HastieErnest T Lam","2015","http://link.springer.com/article/10.1186/s12864-015-1479-3","Article"
