Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Statistical validation of the criteria for symptom remission in schizophrenia: Preliminary findings","BMC Psychiatry","","7","1","10.1186/1471-244X-7-35","Mark GA OplerLawrence H YangSue CaleoPhilip Alberti","2007","http://link.springer.com/article/10.1186/1471-244X-7-35","Article"
"Eugenics, genetics, and mental illness stigma in Chinese Americans","Social Psychiatry and Psychiatric Epidemiology","","47","1","10.1007/s00127-010-0319-7","Ahtoy J. WonPat-BorjaLawrence H. YangBruce G. LinkJo C. Phelan","2012","http://link.springer.com/article/10.1007/s00127-010-0319-7","Article"
"Causal Beliefs and Effects upon Mental Illness Identification Among Chinese Immigrant Relatives of Individuals with Psychosis","Community Mental Health Journal","","48","4","10.1007/s10597-011-9464-z","Lawrence H. YangAhtoy J. Wonpat-Borja","2012","http://link.springer.com/article/10.1007/s10597-011-9464-z","Article"
"Effects of labeling and interpersonal contact upon attitudes towards schizophrenia: implications for reducing mental illness stigma in urban China","Social Psychiatry and Psychiatric Epidemiology","","47","9","10.1007/s00127-011-0452-y","Lawrence H. YangGraciete LoAhtoy J. WonPat-BorjaDaisy R. SinglaBruce G. LinkMichael R. Phillips","2012","http://link.springer.com/article/10.1007/s00127-011-0452-y","Article"
"Marriage outcome and relationship with urban versus rural context for individuals with psychosis in a population-based study in China","Social Psychiatry and Psychiatric Epidemiology","","50","10","10.1007/s00127-015-1080-8","Lawrence H. YangMichael R. PhillipsXianyun LiGary YuJingxuan ZhangQichang ShiZhiqiang SongZhijie DingShutao PangEzra Susser","2015","http://link.springer.com/article/10.1007/s00127-015-1080-8","Article"
"Depressive symptoms and their association with social determinants and chronic diseases in middle-aged and elderly Chinese people","Scientific Reports","","8","1","10.1038/s41598-018-22175-2","Qiaolan LiuHui CaiLawrence H. YangYong-Bing XiangGong YangHonglan LiYu-Tang GaoWei ZhengEzra SusserXiao-Ou Shu","2018","http://link.springer.com/article/10.1038/s41598-018-22175-2","Article"
"Factors Related to the Probable PTSD after the 9/11 World Trade Center Attack among Asian Americans","Journal of Urban Health","","95","2","10.1007/s11524-017-0223-5","Winnie W. KungXinhua LiuDebbie HuangPatricia KimXiaoran WangLawrence H. Yang","2018","http://link.springer.com/article/10.1007/s11524-017-0223-5","Article"
"Understanding the public’s profile of mental health literacy in China: a nationwide study","BMC Psychiatry","","19","1","10.1186/s12888-018-1980-8","Debbie HuangLawrence H. YangBernice A. Pescosolido","2019","http://link.springer.com/article/10.1186/s12888-018-1980-8","Article"
"Out of the silos: identifying cross-cutting features of health-related stigma to advance measurement and intervention","BMC Medicine","","17","1","10.1186/s12916-018-1245-x","Wim H. van BrakelJanine CataldoSandeep GroverBrandon A. KohrtLaura NybladeMelissa StocktonEdwin WoutersLawrence H. Yang","2019","http://link.springer.com/article/10.1186/s12916-018-1245-x","Article"
"‘Mothers moving towards empowerment’ intervention to reduce stigma and improve treatment adherence in pregnant women living with HIV in Botswana: study protocol for a pragmatic clinical trial","Trials","","21","1","10.1186/s13063-020-04676-6","Ohemaa B. PokuAri R. Ho-FosterPatlo EntaileSupriya MisraHaitisha MehtaShathani RampaMelody GoodmanTonya Arscott-MillsEvan EschlimanValerie JacksonTadele MeleseTimothy D. BeckerMarlene EisenbergBruce LinkVivian GoPhilip Renison Opondo","2020","http://link.springer.com/article/10.1186/s13063-020-04676-6","Article"
