Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Responses of Robinia pseudoacacia co-inoculated with rhizobia and arbuscular mycorrhizal fungi to cadmium under nitrogen excess condition","Plant and Soil","","","","10.1007/s11104-024-06836-y","Dongchen ZouHongxia DuFusen ZhangLan GaoBingcai XiongPan GuoMing Ma","2024","http://link.springer.com/article/10.1007/s11104-024-06836-y","Article"
"A review of the effect of fertilization on the wood properties of Pinus trees","European Journal of Forest Research","","","","10.1007/s10342-024-01709-6","S. AkelloB. du ToitB. M. BalboniC. B. Wessels","2024","http://link.springer.com/article/10.1007/s10342-024-01709-6","Article"
"Correction: Effects of selenium enrichment on fermentation characteristics, selenium content and microbial community of alfalfa silage","BMC Plant Biology","","24","1","10.1186/s12870-024-05308-w","Pengbo SunGentu GeLin SunShuai DuYichao LiuXingquan YanJiawei ZhangYuhan ZhangZhijun WangYushan Jia","2024","http://link.springer.com/article/10.1186/s12870-024-05308-w","Article"
"Genome-wide identification and expression analysis of calmodulin and calmodulin-like genes in passion fruit (Passiflora edulis) and their involvement in flower and fruit development","BMC Plant Biology","","24","1","10.1186/s12870-024-05295-y","Dan ZhangLumiao DuJinting LinLulu WangPing ZhengBiao DengWenbin ZhangWeiqiang SuYanhui LiuYuming LuYuan QinXiaomei Wang","2024","http://link.springer.com/article/10.1186/s12870-024-05295-y","Article"
"Exogenous Application of Phytohormones Alleviates Salt Injury to Growth, Physiological, and Biochemical Attributes of Hemp Seedlings","Journal of Plant Growth Regulation","","43","7","10.1007/s00344-024-11278-y","Yang YangSiyu LiuGuanghui DuFeihu LiuKailei TangGang DengJiafeng LiWensu Jiang","2024","http://link.springer.com/article/10.1007/s00344-024-11278-y","Article"
"Study on the brassinosteroids modulated regulation of the style growth in Forsythia suspensa (Thunb.) Vahl","Plant Growth Regulation","","103","3","10.1007/s10725-024-01149-7","Yun SongZheng LiXiaorong DuAoxuan LiYaping CaoMengjun JiaYanbing NiuYonggang Qiao","2024","http://link.springer.com/article/10.1007/s10725-024-01149-7","Article"
"Antiviral potential of essential oils and their plant sources, delivery methods, and drug development strategies with special focus on their mechanisms: a comprehensive review","Phytochemistry Reviews","","","","10.1007/s11101-024-09983-3","Anjie FengTiantian SiBaoxiang DuQihui SunYong YangRong Rong","2024","http://link.springer.com/article/10.1007/s11101-024-09983-3","Article"
"Simulated Yak and Tibetan Sheep Urine Deposition Fleetingly Promoted N2O, CO2 and CH4 Emissions in an Alpine Steppe of Northern Xizang Plateau","Journal of Soil Science and Plant Nutrition","","","","10.1007/s42729-024-01876-w","Jiaxiu LiXiaodan WangJian SunJiangtao HongXiaoke ZhangZiyin DuJing DuZhaoyang XiongXue ZhangYing CaoShuang Wang","2024","http://link.springer.com/article/10.1007/s42729-024-01876-w","Article"
"Biosynthesis of cupric oxide nanoparticles: its antiviral activities against TMV by directly destroying virion and inducing plant resistance","Phytopathology Research","","6","1","10.1186/s42483-024-00250-z","Shuaikang LiuWeiqiang TianZhongwei LiuXuefeng WeiKai YuanWei DuSiang ChenShuhan ChenDong ZhouLin Cai","2024","http://link.springer.com/article/10.1186/s42483-024-00250-z","Article"
"A novel regulator of wheat tillering LT1 identified by using an upgraded BSA method, uni-BSA","Molecular Breeding","","44","7","10.1007/s11032-024-01484-7","Yundong YuanBo LyuJuan QiXin LiuYuanzhi WangPierre DelaplaceYanfang Du","2024","http://link.springer.com/article/10.1007/s11032-024-01484-7","Article"
