Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Hyperglycemia and Adverse Pregnancy Outcome Follow-Up Study: newborn anthropometrics and childhood glucose metabolism","Diabetologia","","64","6","10.1007/s00125-021-05421-7","Monica E. BiancoAlan KuangJami L. JosefsonPatrick M. CatalanoAlan R. DyerLynn P. LoweBoyd E. MetzgerDenise M. ScholtensWilliam L. Lowe Jr.","2021","http://link.springer.com/article/10.1007/s00125-021-05421-7","Article"
"Breast Ductal Lavage for Assessment of Breast Cancer Biomarkers","Hormones and Cancer","","1","4","10.1007/s12672-010-0021-y","Robert Treat Chatterton Jr.Noah P. ParkerMito Habe-EvansMichele BrykDenise M. ScholtensSeema A. Khan","2010","http://link.springer.com/article/10.1007/s12672-010-0021-y","Article"
"Synuclein-γ (SNCG) expression in ovarian cancer is associated with high-risk clinicopathologic disease","Journal of Ovarian Research","","9","1","10.1186/s13048-016-0281-4","Anna StrohlKristina MoriStacey AkersWiam BsharaBarbara ButtinPeter J. FrederickIrene B. HelenowskiCarl D MorrisonKunle OdunsiJulian C. SchinkDenise M. ScholtensJian-Jun WeiJ. Julie Kim","2016","http://link.springer.com/article/10.1186/s13048-016-0281-4","Article"
"Nipple Aspirate Fluid Hormone Concentrations and Breast Cancer Risk","Hormones and Cancer","","7","2","10.1007/s12672-016-0252-7","Robert T. ChattertonRichard E. HeinzAngela J. FoughtDavid IvancicClaire ShappellSubhashini AlluSusan GapsturDenise M. ScholtensPeter H. GannSeema A. Khan","2016","http://link.springer.com/article/10.1007/s12672-016-0252-7","Article"
"Refining the diagnosis of gestational diabetes mellitus: a systematic review and meta-analysis","Communications Medicine","","3","1","10.1038/s43856-023-00393-8","Ellen C. FrancisCamille E. PoweWilliam L. Lowe Jr.Sara L. WhiteDenise M. ScholtensJiaxi YangYeyi ZhuCuilin ZhangMarie-France HivertSoo Heon KwakArianne Sweeting","2023","http://link.springer.com/article/10.1038/s43856-023-00393-8","Article"
"Maternal glucose levels during pregnancy and childhood adiposity in the Hyperglycemia and Adverse Pregnancy Outcome Follow-up Study","Diabetologia","","62","4","10.1007/s00125-018-4809-6","William L. Lowe JrLynn P. LoweAlan KuangPatrick M. CatalanoMichael NodzenskiOctavious TalbotWing-Hung TamDavid A. SacksDavid McCanceBarbara LinderYael LebenthalJean M. LawrenceMichele LashleyJami L. JosefsonJill HamiltonChaicharn Deerochanawong","2019","http://link.springer.com/article/10.1007/s00125-018-4809-6","Article"
"Hyperglycemia and Adverse Pregnancy Outcome Follow-Up Study: newborn anthropometrics and childhood glucose metabolism","Diabetologia","","64","3","10.1007/s00125-020-05331-0","Monica E. BiancoAlan KuangJami L. JosefsonPatrick M. CatalanoAlan R. DyerLynn P. LoweBoyd E. MetzgerDenise M. ScholtensWilliam L. Lowe Jr.","2021","http://link.springer.com/article/10.1007/s00125-020-05331-0","Article"
"Maternal metabolites during pregnancy are associated with newborn outcomes and hyperinsulinaemia across ancestries","Diabetologia","","62","3","10.1007/s00125-018-4781-1","Rachel KadakiaMichael NodzenskiOctavious TalbotAlan KuangJames R. BainMichael J. MuehlbauerRobert D. StevensOlga R. IlkayevaSara K. O’NealLynn P. LoweBoyd E. MetzgerChristopher B. NewgardDenise M. ScholtensWilliam L. Lowe Jr","2019","http://link.springer.com/article/10.1007/s00125-018-4781-1","Article"
"Integrating multiple lines of evidence to assess the effects of maternal BMI on pregnancy and perinatal outcomes","BMC Medicine","","22","1","10.1186/s12916-023-03167-0","Maria Carolina BorgesGemma L. ClaytonRachel M. FreathyJanine F. FelixAlba Fernández-SanlésAna Gonçalves SoaresFanny KilpiQian YangRosemary R. C. McEachanRebecca C. RichmondXueping LiuLine SkotteAmaia IrizarAndrew T. HattersleyBarbara BodinierDenise M. Scholtens","2024","http://link.springer.com/article/10.1186/s12916-023-03167-0","Article"
"Associations of maternal BMI and insulin resistance with the maternal metabolome and newborn outcomes","Diabetologia","","60","3","10.1007/s00125-016-4182-2","Victoria SandlerAnna C. ReisetterJames R. BainMichael J. MuehlbauerMichael NodzenskiRobert D. StevensOlga IlkayevaLynn P. LoweBoyd E. MetzgerChristopher B. NewgardDenise M. ScholtensWilliam L. Lowe Jr","2017","http://link.springer.com/article/10.1007/s00125-016-4182-2","Article"
"Metabolomic and genetic associations with insulin resistance in pregnancy","Diabetologia","","63","9","10.1007/s00125-020-05198-1","Yu LiuAlan KuangOctavious TalbotJames R. BainMichael J. MuehlbauerM. Geoffrey HayesOlga R. IlkayevaLynn P. LoweBoyd E. MetzgerChristopher B. NewgardDenise M. ScholtensWilliam L. Lowe Jr","2020","http://link.springer.com/article/10.1007/s00125-020-05198-1","Article"
"Higher maternal adiposity reduces offspring birthweight if associated with a metabolically favourable profile","Diabetologia","","64","12","10.1007/s00125-021-05570-9","William D. ThompsonRobin N. BeaumontAlan KuangNicole M. WarringtonYingjie JiJessica TyrrellAndrew R. WoodDenise M. ScholtensBridget A. KnightDavid M. EvansWilliam L. Lowe JrGillian SantorelliRafaq AzadDan MasonAndrew T. HattersleyTimothy M. Frayling","2021","http://link.springer.com/article/10.1007/s00125-021-05570-9","Article"
