Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Cost-Effectiveness of Small Group and Community-Level Interventions","Handbook of Economic Evaluation of HIV Prevention Programs","","","","10.1007/978-1-4899-1878-9_8","David R. HoltgraveSteven D. Pinkerton","1998","http://link.springer.com/chapter/10.1007/978-1-4899-1878-9_8","Chapter"
"A Few Reflections on the Practicality of Economic Evaluation Methods and Conclusions","Handbook of Economic Evaluation of HIV Prevention Programs","","","","10.1007/978-1-4899-1878-9_15","David R. Holtgrave","1998","http://link.springer.com/chapter/10.1007/978-1-4899-1878-9_15","Chapter"
"When “Heightened” Means “Lessened”: The Case of HIV Prevention Resources in the United States","Journal of Urban Health","","84","5","10.1007/s11524-007-9203-5","David R. Holtgrave","2007","http://link.springer.com/article/10.1007/s11524-007-9203-5","Article"
"Challenges in defining an optimal approach to formula-based allocations of public health funds in the United States","BMC Public Health","","7","1","10.1186/1471-2458-7-44","James W BuehlerDavid R Holtgrave","2007","http://link.springer.com/article/10.1186/1471-2458-7-44","Article"
"The Cost-Effectiveness of the Components of a Comprehensive HIV Prevention Program","Handbook of Economic Evaluation of HIV Prevention Programs","","","","10.1007/978-1-4899-1878-9_9","David R. Holtgrave","1998","http://link.springer.com/chapter/10.1007/978-1-4899-1878-9_9","Chapter"
"The Economics of HIV Primary Prevention","Handbook of HIV Prevention","","","","10.1007/978-1-4615-4137-0_15","David R. HoltgraveSteven D. Pinkerton","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4137-0_15","Chapter"
"Assessing the Cost-effectiveness of Alternative Approaches to HIV Prevention","Beyond Condoms","","","","10.1007/0-306-47518-9_7","Steven D. PinkertonDavid R. Holtgrave","2002","http://link.springer.com/chapter/10.1007/0-306-47518-9_7","Chapter"
"An Overview of Economic Evaluation Methodologies and Selected Issues in Methods Standardization","Handbook of Economic Evaluation of HIV Prevention Programs","","","","10.1007/978-1-4899-1878-9_1","Kathryn A. PhillipsAnne HaddixDavid R. Holtgrave","1998","http://link.springer.com/chapter/10.1007/978-1-4899-1878-9_1","Chapter"
"Assessing the Cost-Effectiveness of HIV Prevention Interventions","Handbook of Economic Evaluation of HIV Prevention Programs","","","","10.1007/978-1-4899-1878-9_3","Steven D. PinkertonDavid R. Holtgrave","1998","http://link.springer.com/chapter/10.1007/978-1-4899-1878-9_3","Chapter"
"Medical costs and quality-adjusted life years associated with smoking: a systematic review","BMC Public Health","","16","1","10.1186/s12889-016-3319-z","Shari P. FeirmanAllison M. GlasserLyubov TeplitskayaDavid R. HoltgraveDavid B. AbramsRaymond S. NiauraAndrea C. Villanti","2016","http://link.springer.com/article/10.1186/s12889-016-3319-z","Article"
