Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rotation of the femoral component in total knee arthroplasty—a refresher","European Orthopaedics and Traumatology","","1","1","10.1007/s12570-010-0007-9","Georg MatziolisCarsten Perka","2010","http://link.springer.com/article/10.1007/s12570-010-0007-9","Article"
"Knee Arthrodesis","European Surgical Orthopaedics and Traumatology","","","","10.1007/978-3-642-34746-7_132","Bernd PreiningerGeorg MatziolisCarsten Perka","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-34746-7_132","ReferenceWorkEntry"
"Effects on proprioception by Kinesio taping of the knee after anterior cruciate ligament rupture","European Journal of Orthopaedic Surgery & Traumatology","","28","6","10.1007/s00590-018-2167-1","Lars BischoffChristian BabischJürgen BabischFrank LayherKlaus SanderGeorg MatziolisStefan PietschEric Röhner","2018","http://link.springer.com/article/10.1007/s00590-018-2167-1","Article"
"Perioperatives anästhesiologisches Vorgehen in der Knieendoprothetik","Knie Journal","","2","1","10.1007/s43205-020-00035-2","Martina Lange MDGeorg MatziolisEric Röhner","2020","http://link.springer.com/article/10.1007/s43205-020-00035-2","Article"
"Versagensursachen nach primärer Knietotalendoprothese – gibt es einen Wandel?","Knie Journal","","2","4","10.1007/s43205-020-00076-7","Eric Röhner MDJulia KirschbergGeorg Matziolis","2020","http://link.springer.com/article/10.1007/s43205-020-00076-7","Article"
"Kniegelenksnahe Umstellungsosteotomien des Erwachsenen","Der Orthopäde","","50","7","10.1007/s00132-021-04119-3","Dr. med. Markus HeineckeEric RöhnerStefan PietschGeorg Matziolis","2021","http://link.springer.com/article/10.1007/s00132-021-04119-3","Article"
"Salvage-Optionen bei persistierendem Infekt nach Knietotalendoprothese","Knie Journal","","3","4","10.1007/s43205-021-00121-z","Eric Röhner MDGeorg Matziolis","2021","http://link.springer.com/article/10.1007/s43205-021-00121-z","Article"
"Knochendefektmanagement in der Revisionsknieendoprothetik","Der Orthopäde","","50","12","10.1007/s00132-021-04181-x","Dr. Eric RöhnerMarkus HeineckeGeorg Matziolis","2021","http://link.springer.com/article/10.1007/s00132-021-04181-x","Article"
"Cytotoxic effect of sodium hypochlorite (Lavanox 0.08%) and chlorhexidine gluconate (Irrisept 0.05%) on human osteoblasts","European Journal of Orthopaedic Surgery & Traumatology","","32","1","10.1007/s00590-021-02907-3","Sabrina BöhleEric RöhnerTimo ZippeliusBenjamin JacobGeorg MatziolisSebastian Rohe","2022","http://link.springer.com/article/10.1007/s00590-021-02907-3","Article"
"Einfluss der beruflichen Tätigkeit auf Erkrankungen des Bewegungsapparates der oberen Extremität","Die Orthopädie","","51","8","10.1007/s00132-021-04199-1","Dr. med. Stefan HertlingFranziska LoosGeorg MatziolisIsabella KirschnerIsabel Graul","2022","http://link.springer.com/article/10.1007/s00132-021-04199-1","Article"
"AE-Manual der Endoprothetik","","AE-Manual der Endoprothetik","","","","","","http://link.springer.com/bookseries/15950","BookSeries"
"Knieendoprothetik: Assistierte Knieprothesenimplantation","Endoprothetik des Kniegelenkes","","","","10.1007/978-3-662-65175-9_11","Georg MatziolisKatharina MichalkeKarl-Dieter Heller","2023","http://link.springer.com/chapter/10.1007/978-3-662-65175-9_11","Chapter"
"Endoprothetik des Kniegelenkes","AE-Manual der Endoprothetik","","","","10.1007/978-3-662-65175-9","Dieter Christian WirtzHeiko ReichelGeorg MatziolisTilman Pfitzner","2023","http://link.springer.com/book/10.1007/978-3-662-65175-9","Book"
"Knieendoprothetik: Operation der bi/trikondylären Oberflächenersatzprothese","Endoprothetik des Kniegelenkes","","","","10.1007/978-3-662-65175-9_10","Karl-Dieter HellerGeorg MatziolisHerbert Röhrig","2023","http://link.springer.com/chapter/10.1007/978-3-662-65175-9_10","Chapter"
"Die Flexion zur Entlassung ist kein Prädiktor der Gelenkfunktion ein Jahr nach Knietotalendoprothese","Die Orthopädie","","52","2","10.1007/s00132-022-04327-5","Janice RichterGeorg MatziolisUwe Kahl","2023","http://link.springer.com/article/10.1007/s00132-022-04327-5","Article"
"Komplikationen und deren Behandlung nach PAO","Die Orthopädie","","52","4","10.1007/s00132-023-04359-5","Lars NonnenmacherAlexander ZimmererAndré HoferManuela BohorcGeorg MatziolisProf. Dr. Georgi Wassilew","2023","http://link.springer.com/article/10.1007/s00132-023-04359-5","Article"
