Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proceedings of the 23rd Paediatric Rheumatology European Society Congress: part one","Pediatric Rheumatology","","15","1","10.1186/s12969-017-0141-9","F. De BenedettiJ. AntonM. GattornoH. LachmannI. Kone-PautS. OzenJ. FrenkelA. SimonA. ZeftE. Ben-ChetritH. M. HoffmanY. JoubertK. LheritierA. SpezialeJ. GuidoRoberta Caorsi","2017","http://link.springer.com/article/10.1186/s12969-017-0141-9","Article"
"Erratum: Multi-site study of HPV type-specific prevalence in women with cervical cancer, intraepithelial neoplasia and normal cytology, in England","British Journal of Cancer","","103","6","10.1038/sj.bjc.6605892","R Howell-JonesA BaileyS BeddowsA SargentN de SilvaG WilsonJ AntonT NicholsK SoldanH Kitchener","2010","http://link.springer.com/article/10.1038/sj.bjc.6605892","Article"
"Disease activity in paediatric vasculitis: development of a generic assessment tool - PVAS","Pediatric Rheumatology","","9","1","10.1186/1546-0096-9-S1-P92","P DolezalovaPA BroganS ÖzenS BenselerJ AntonJ BrunnerDA CabralR CimazKM OÂ´NeilC WallaceN WilkinsonR Luqmani","2011","http://link.springer.com/article/10.1186/1546-0096-9-S1-P92","Article"
"PReS-FINAL-1005: Hypertransaminasemia in systemic juvenile idiopathic arthritis during anti-interleukin 1 treatment","Pediatric Rheumatology","","11","2","10.1186/1546-0096-11-S2-P3","MI Gonzalez FernandezR BouR SilviaE IglesiasJ SánchezV TorrenteJ Antón","2013","http://link.springer.com/article/10.1186/1546-0096-11-S2-P3","Article"
"PReS-FINAL-2063: Proposed criteria for activity, damage and impact of juvenile idiopathic arthritis associated uveitis: consensus effort from the multinational interdisciplinary working group for uveitis in childhood (MIWGUC)","Pediatric Rheumatology","","11","2","10.1186/1546-0096-11-S2-P75","I FoeldvariA HeiligenhausJ AntonR RamananC EdelstenT SaurenmannB BodaghiK KotaniemiS NielsenE Rabinovich","2013","http://link.springer.com/article/10.1186/1546-0096-11-S2-P75","Article"
"Genetic and phenotypic characteristics of 114 patients with mevalonate kinase deficiency","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-P25","J JeyaratnamN ter HaarH LachmannA SimonP BroganM DoglioM CattaliniJ AntonC ModestoP QuartierJ FrenkelM Gattorno","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-P25","Article"
"Long-term efficacy and safety of Canakinumab in active Hyper-IgD syndrome (HIDS): results from an open-label study","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-O58","JI ArósteguiJ AntonI CalvoA RoblesA SpezialeY JoubertG JungeJ Yagüe","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-O58","Article"
"PReS-FINAL-1014: Role of MHC class I overexpression on muscle biopsy of patients with juvenile dermatomyositis","Pediatric Rheumatology","","11","2","10.1186/1546-0096-11-S2-P11","J Sanchez-ManubensE IglesiasC JouMI GonzalezR BouV Torrente-SegarraS RicartJ Calzada-HernandezJ Anton","2013","http://link.springer.com/article/10.1186/1546-0096-11-S2-P11","Article"
"Treatment of osteogenesis imperfecta with intravenous pamidronate in pediatric patients: comparison between a single-day infusion twice a year protocol with other regimens described in the literature","Pediatric Rheumatology","","6","1","10.1186/1546-0096-6-S1-P133","S RicartJ AntonM del RioJ Ros","2008","http://link.springer.com/article/10.1186/1546-0096-6-S1-P133","Article"
"Juvenile localized scleroderma: review of 44 patients","Pediatric Rheumatology","","9","1","10.1186/1546-0096-9-S1-P75","E IglesiasJ AntónS RicartJ RosV TorrenteR BouMA GonzálezA Vicente","2011","http://link.springer.com/article/10.1186/1546-0096-9-S1-P75","Article"
