Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Predictors of change in functional health status in adults with repaired tetralogy of Fallot","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P166","Jimmy C LuSunkyung YuRay LoweryJanaki SagiAmanda DeLongPrachi P AgarwalMaryam Ghadimi MahaniAdam L Dorfman","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P166","Article"
"Predictors of Change in Functional Health Status in Adults with Repaired Tetralogy of Fallot","Pediatric Cardiology","","37","7","10.1007/s00246-016-1439-y","Jimmy C. LuSunkyung YuRay LoweryJanaki SagiAmanda C. DelongPrachi P. AgarwalMaryam Ghadimi MahaniAdam L. Dorfman","2016","http://link.springer.com/article/10.1007/s00246-016-1439-y","Article"
"Predictors of missed appointments in patients referred for congenital or pediatric cardiac magnetic resonance","Pediatric Radiology","","47","8","10.1007/s00247-017-3851-8","Jimmy C . LuRay LowerySunkyung YuMaryam Ghadimi MahaniPrachi P. AgarwalAdam L. Dorfman","2017","http://link.springer.com/article/10.1007/s00247-017-3851-8","Article"
"Routine Septal Myectomy During Subaortic Stenosis Membrane Resection: Effect on Recurrence Rates","Pediatric Cardiology","","39","8","10.1007/s00246-018-1941-5","Alyssa A. MazurekSunkyung YuRay LoweryRichard G. Ohye","2018","http://link.springer.com/article/10.1007/s00246-018-1941-5","Article"
"Differential Myocardial Mechanics in Volume and Pressure Loaded Right Ventricles Demonstrated by Cardiac Magnetic Resonance","Pediatric Cardiology","","40","7","10.1007/s00246-019-02175-3","Karena WuSunkyung YuAdam L. DorfmanRay LoweryPrachi P. AgarwalMaryam Ghadimi MahaniJimmy C. Lu","2019","http://link.springer.com/article/10.1007/s00246-019-02175-3","Article"
"Acute Hemodynamic Effects of Negative Extrathoracic Pressure in Fontan Physiology","Pediatric Cardiology","","40","8","10.1007/s00246-019-02197-x","David M. PengJeffrey D. ZampiSusan M. SmithSunkyung YuNichole RottachRay LoweryHeang M. LimLori Q. RieggerKurt R. SchumacherAlbert Rocchini","2019","http://link.springer.com/article/10.1007/s00246-019-02197-x","Article"
"Differences in Pulmonary and Systemic Flow Measurements by Cardiac Magnetic Resonance vs Cardiac Catheterization and Relation to Collateral Flow in Single Ventricle Patients","Pediatric Cardiology","","41","5","10.1007/s00246-020-02327-w","Michael R. HartWendy WhitesideSunkyung YuRay LoweryAdam L. DorfmanMaryam Ghadimi MahaniPrachi P. AgarwalJimmy C. Lu","2020","http://link.springer.com/article/10.1007/s00246-020-02327-w","Article"
"Neo-aortic Root Dilatation, Aortic Stiffness, and Ventricular interactions in Long-Term Follow-Up After the Ross Procedure in Childhood","Pediatric Cardiology","","41","6","10.1007/s00246-020-02360-9","Mehul D. PatelAdam L. DorfmanSunkyung YuRay LoweryMaryam Ghadimi MahaniPrachi P. AgarwalJason T. ChristensenJimmy C. Lu","2020","http://link.springer.com/article/10.1007/s00246-020-02360-9","Article"
"Impact of standardized prenatal documentation among newborns with ductal-dependent heart disease","Journal of Perinatology","","40","10","10.1038/s41372-020-0674-5","Ian ThomasNaomi T. LaventhalSunkyung YuRay LowerySarah Gelehrter","2020","http://link.springer.com/article/10.1038/s41372-020-0674-5","Article"
"Native Aortic Root Thrombosis in Single-Ventricle Patients with Native-to-Neoaortic Anastomoses","Pediatric Cardiology","","43","6","10.1007/s00246-022-02845-9","Kimberly J. WatkinsJeffrey D. ZampiRay LowerySunkyung YuSonal T. OwensJennifer C. RomanoKurt R. Schumacher","2022","http://link.springer.com/article/10.1007/s00246-022-02845-9","Article"
"Primary Disease, Sex, and Racial Differences in Health-Related Quality of Life in Adolescents and Young Adults with Heart Failure","Pediatric Cardiology","","43","7","10.1007/s00246-022-02884-2","Melissa K. CousinoHeang M. LimCynthia SmithSunkyung YuRay LowerySuzanne ViersAmanda D. McCormickDavid M. PengKaren UzarkKurt R. Schumacher","2022","http://link.springer.com/article/10.1007/s00246-022-02884-2","Article"
"Timing of Balloon Atrial Septostomy in Patients with d-TGA and Association with Birth Location and Patient Outcomes","Pediatric Cardiology","","44","6","10.1007/s00246-022-03079-5","Courtney ThomasSunkyung YuRay LoweryJeffrey D. Zampi","2023","http://link.springer.com/article/10.1007/s00246-022-03079-5","Article"
"Augmented Reality Visualization of 3D Rotational Angiography in Congenital Heart Disease: A Comparative Study to Standard Computer Visualization","Pediatric Cardiology","","","","10.1007/s00246-023-03278-8","Arash SalavitabarJeffrey D. ZampiCourtney ThomasDominic ZanaboniAndrea LesRay LowerySunkyung YuWendy Whiteside","2023","http://link.springer.com/article/10.1007/s00246-023-03278-8","Article"
"Experience with SGLT2 Inhibitors in Patients with Single Ventricle Congenital Heart Disease and Fontan Circulatory Failure","Pediatric Cardiology","","","","10.1007/s00246-023-03332-5","Anusha KonduriCaroline WestRay LoweryTiffany HunterAudrey JaroszSunkyung YuHeang M. LimAmanda D. McCormickKurt R. SchumacherDavid M. Peng","2023","http://link.springer.com/article/10.1007/s00246-023-03332-5","Article"
"Reducing Hyperoxia Exposure in Infants Requiring Veno-Arterial Extracorporeal Membrane Oxygenation after Cardiac Surgery","Pediatric Cardiology","","45","1","10.1007/s00246-023-03277-9","Nathaniel R. Sznycer-TaubRay LowerySunkyung YuGabe OwensJohn R. Charpie","2024","http://link.springer.com/article/10.1007/s00246-023-03277-9","Article"
