Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Generation of graphene-based aerogel microspheres for broadband and tunable high-performance microwave absorption by electrospinning-freeze drying process","Nano Research","","11","5","10.1007/s12274-017-1949-9","Fanbin MengHuagao WangWei WeiZijian ChenTian LiChunyuan LiYu XuanZuowan Zhou","2018","http://link.springer.com/article/10.1007/s12274-017-1949-9","Article"
"Solvothermal synthesis of magnetic Fe3O4 nanospheres and their efficiency in photo-Fenton degradation of xylenol orange","Chemical Research in Chinese Universities","","33","4","10.1007/s40242-017-6493-3","Kai ZhengMingyu DiJubo ZhangWenhui BaoDaxin LiangGuangsheng PangZhenxing FangChunyuan Li","2017","http://link.springer.com/article/10.1007/s40242-017-6493-3","Article"
"Fast Shape Re-ranking with Neighborhood Induced Similarity Measure","Computer Analysis of Images and Patterns","","","","10.1007/978-3-642-23672-3_32","Chunyuan LiChangxin GaoSirui XingAbdessamad Ben Hamza","2011","http://link.springer.com/chapter/10.1007/978-3-642-23672-3_32","Chapter"
"A New Phenolic Acid Derivative from an Insect-Derived Fungus Nigrospora sphaerica (Strain No. ZMT05)","Chemistry of Natural Compounds","","56","5","10.1007/s10600-020-03165-1","Weijia DingZhihui WuChan QinJiayan XieMin ChenChunyuan Li","2020","http://link.springer.com/article/10.1007/s10600-020-03165-1","Article"
"Guest Editorial: Special Issue on the Promises and Dangers of Large Vision Models","International Journal of Computer Vision","","132","4","10.1007/s11263-023-01941-4","Kaiyang ZhouZiwei LiuXiaohua ZhaiChunyuan LiKate Saenko","2024","http://link.springer.com/article/10.1007/s11263-023-01941-4","Article"
"A new xanthone derivative from the co-culture broth of two marine fungi (strain No. E33 and K38)","Chemistry of Natural Compounds","","47","3","10.1007/s10600-011-9939-8","Chunyuan LiJie ZhangChanglun ShaoWeijiang DingZhigang SheYongcheng Lin","2011","http://link.springer.com/article/10.1007/s10600-011-9939-8","Article"
"Next-generation sequencing analysis of each blastomere in good-quality embryos: insights into the origins and mechanisms of embryonic aneuploidy in cleavage-stage embryos","Journal of Assisted Reproduction and Genetics","","37","7","10.1007/s10815-020-01803-9","Qiuwen ShiYing QiuChanglong XuHua YangChunyuan LiNina LiYumei GaoCaiyun Yu","2020","http://link.springer.com/article/10.1007/s10815-020-01803-9","Article"
"A New L-alanine Derivative from the Mangrove Fungus Penicillium chrysogenum V11","Chemistry of Natural Compounds","","54","3","10.1007/s10600-018-2394-z","Xinwei ZhuZhihui WuFengyan LiangShixia GanQi HuangWeijia DingChunyuan Li","2018","http://link.springer.com/article/10.1007/s10600-018-2394-z","Article"
"Isolation and crystal structure of (−)-byssochlamic acid from mangrove fungus (strain no. k38)","Chemistry of Natural Compounds","","42","3","10.1007/s10600-006-0101-y","Chunyuan LiRuiyun YangYongcheng LinShining Zhou","2006","http://link.springer.com/article/10.1007/s10600-006-0101-y","Article"
"Leakage of mantle helium from the Liaodong Peninsula, China","Chinese Science Bulletin","","43","9","10.1007/BF02898955","Jianguo RenXianbin WangJianfa ChenChunyuan LiHui YangZiyuan Ouyang","1998","http://link.springer.com/article/10.1007/BF02898955","Article"
"A New Coumarin Produced by Mixed Fermentation of Two Marine Fungi","Chemistry of Natural Compounds","","51","2","10.1007/s10600-015-1252-5","Jinhua WangSong HuangChunyuan LiWeijia DingZhigang SheCaili Li","2015","http://link.springer.com/article/10.1007/s10600-015-1252-5","Article"
"A New Polysubstituted Benzaldehyde from the co-culture broth of Two Marine Fungi (Strains Nos. E33 and K38)","Chemistry of Natural Compounds","","49","5","10.1007/s10600-013-0751-5","Jinhua WangWeijia DingChunyuan LiSuping HuangZhigang SheYongcheng Lin","2013","http://link.springer.com/article/10.1007/s10600-013-0751-5","Article"
"A new biphenyl derivative from an unidentified marine fungus E33","Chemistry of Natural Compounds","","44","2","10.1007/s10600-008-9003-5","Chunyuan LiWeijiang DingZhigang SheYongcheng Lin","2008","http://link.springer.com/article/10.1007/s10600-008-9003-5","Article"
"Security Evaluation for Wireless Sensor Networks Based on Attack Test and Fuzzy Comprehensive Judgement","Advanced Technologies in Ad Hoc and Sensor Networks","","","","10.1007/978-3-642-54174-2_8","Xueying ZhangXiaotong ZhangYue QiLiwen HeZuoxin XiahouChunyuan Li","2014","http://link.springer.com/chapter/10.1007/978-3-642-54174-2_8","Chapter"
"A New Derivative of Barceloneic Acid from the Mangrove Endophytic Fungus Phoma herbarum L28","Chemistry of Natural Compounds","","58","3","10.1007/s10600-022-03690-1","Yahong XiongNannan FengShengquan LiuJunjie ZhuChunyuan LiWeijia Ding","2022","http://link.springer.com/article/10.1007/s10600-022-03690-1","Article"
"A New Diphenylethylene Derivative from a Mangrove Endophytic Fungus Alternaria sp. R6","Chemistry of Natural Compounds","","60","3","10.1007/s10600-024-04347-x","Zhirui FuWei FanXiaxue ChenXuying LiWeijia DingChunyuan LiYahong Xiong","2024","http://link.springer.com/article/10.1007/s10600-024-04347-x","Article"
"Privacy-Preserving of Digital 6G IoT Based Cyber Phycical System in Medical Big-Data Application Using Homomorphic Encryption","Wireless Personal Communications","","","","10.1007/s11277-024-11186-0","Chunyuan Li","2024","http://link.springer.com/article/10.1007/s11277-024-11186-0","Article"
"EMT-related protein expression in polyploid giant cancer cells and their daughter cells with different passages after triptolide treatment","Medical Oncology","","36","9","10.1007/s12032-019-1303-z","Xinlu WangMinying ZhengFei FeiChunyuan LiJiaxing DuKai LiuYuwei LiShiwu Zhang","2019","http://link.springer.com/article/10.1007/s12032-019-1303-z","Article"
"A New Sesquiterpene Derivative from the Mangrove Endophytic Fungus Trichoderma harzianum (Strain No. R1)","Chemistry of Natural Compounds","","57","2","10.1007/s10600-021-03355-5","Chan QinZhibo HuYahong XiongMin ChenChunyuan LiWeijia Ding","2021","http://link.springer.com/article/10.1007/s10600-021-03355-5","Article"
"A New Diphenyl Ether Derivative from a Mangrove Endophytic Fungus Phoma sp. L28","Chemistry of Natural Compounds","","57","5","10.1007/s10600-021-03487-8","Junjie ZhuJiayao ChenHaihong LuJiahe LiShengquan LiuYahong XiongWeijia DingChunyuan Li","2021","http://link.springer.com/article/10.1007/s10600-021-03487-8","Article"
"A New Flavone from Flos Sophorae Immaturus Through Microbial Transformation by Nigrospora sphaerica ZMT05","Chemistry of Natural Compounds","","55","6","10.1007/s10600-019-02885-3","Jiaqing ChenXiaoling ZhangWeilin LiTong LiWeijia DingChunyuan Li","2019","http://link.springer.com/article/10.1007/s10600-019-02885-3","Article"
"A New Nonadride Derivative from the Co-Culture Broth of Two Mangrove Fungi","Chemistry of Natural Compounds","","53","4","10.1007/s10600-017-2092-2","Weijia DingYingchi LuZihao FengShuhua LuoChunyuan Li","2017","http://link.springer.com/article/10.1007/s10600-017-2092-2","Article"
"Skeleton Path Based Approach for Nonrigid 3D Shape Analysis and Retrieval","Combinatorial Image Analysis","","","","10.1007/978-3-642-21073-0_10","Chunyuan LiA. Ben Hamza","2011","http://link.springer.com/chapter/10.1007/978-3-642-21073-0_10","Chapter"
