Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microcomputers","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_436","S. N. AtluriG. Yagawa","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_436","Chapter"
"Erratum to: Towards Computer Aided Surgery: efractive Refractive Eye Surgery Simulations","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_481","S. N. AtluriG. Yagawa","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_481","Chapter"
"Erratum to: Solution Technique for a Coupled System of Equations Describing Advection-Dominated Transport and Biotransformations in the Subsurface","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_480","S. N. AtluriG. Yagawa","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_480","Chapter"
"Development of New Frame Finite Elements for Aircraft Crash Analysis","Computational Mechanics ’95","","","","10.1007/978-3-642-79654-8_364","S. VasudevanH. OkadaS. N. Atluri","1995","http://link.springer.com/chapter/10.1007/978-3-642-79654-8_364","Chapter"
"Energy-Release Rates in Dynamic Fracture: Path-Invariant Integrals, and Some Computational Studies","Fracture Mechanics Technology Applied to Material Evaluation and Structure Design","","","","10.1007/978-94-009-6914-8_23","S. N. AtluriT. Nishioka","1983","http://link.springer.com/chapter/10.1007/978-94-009-6914-8_23","Chapter"
"Elastic-Plastic Analyses of a Three-Point Bend Specimen and a Fracturing Pipe","Fracture Mechanics of Ductile and Tough Materials and its Applications to Energy Related Structures","","","","10.1007/978-94-009-7479-1_6","A. S. KobayashiJ. S. ChengA. F. EmeryS. N. AtluriW. J. Love","1981","http://link.springer.com/chapter/10.1007/978-94-009-7479-1_6","Chapter"
"A Consistent Theory of, and a Variational Principle for, Thick Elastic Shells Undergoing Finite Rotations","Advances in the Mechanics of Plates and Shells","","","","10.1007/0-306-46954-5_2","S. N. AtluriM. IuraY. Suetake","2002","http://link.springer.com/chapter/10.1007/0-306-46954-5_2","Chapter"
"Evaluation of K-Factors and Weight Functions for 2-D Mixed-Mode Multiple Cracks by the Boundary Element Alternating Method","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_72","H. RajiyahS. N. Atluri","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_72","Chapter"
"Computational Implementation of an Internal Time Constitutive Equations in Finite Deformation Plasticity","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_120","S. ImS. N. Atluri","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_120","Chapter"
"Equivalent Domain Integral for Delamination Growth Estimation","Computational Mechanics ’95","","","","10.1007/978-3-642-79654-8_416","B. P. NaganarayanaS. N. Atluri","1995","http://link.springer.com/chapter/10.1007/978-3-642-79654-8_416","Chapter"
"Non-Hyper-Singular Integral-Representations for Velocity (Displacement) Gradients in Elastic/Plastic Solids Undergoing Small or Finite Deformations","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_12","H. OkadaH. RajiyahS. N. Atluri","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_12","Chapter"
"Some Unification of Creep Theories Based on Internal Time Concept","Creep in Structures","","","","10.1007/978-3-642-84455-3_24","O. WatanabeS. N. Atluri","1991","http://link.springer.com/chapter/10.1007/978-3-642-84455-3_24","Chapter"
"Time-Finite Element Method for the Constrained Dynamics of a Rigid Body","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_307","Marco BorriS. N. Atluri","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_307","Chapter"
"Plane Stress Crack Growth and T* Integral an Experimental-Numerical Analysis","Computational Mechanics ’95","","","","10.1007/978-3-642-79654-8_357","H. OkadaY. SuzukiL. MaP. W. LamC.-R. PyoS. N. AtluriA. S. KobayashiP. Tan","1995","http://link.springer.com/chapter/10.1007/978-3-642-79654-8_357","Chapter"
"An Schwartz-Neumann Alternating Method for the Elastic-Plastic Analysis of Elliptical Cracks in 3D Body","Computational Mechanics ’95","","","","10.1007/978-3-642-79654-8_359","L. H. WangS. N. Atluri","1995","http://link.springer.com/chapter/10.1007/978-3-642-79654-8_359","Chapter"
"Generation Phase Analysis of Dynamic and Visco-Plastic Crack Propagation in Non-Isothermal Wide Plates","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_59","S. YoshimuraS. N. AtluriG. Yagawa","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_59","Chapter"
"Computational Studies on New Types of Path Independent Integral in Dynamic Fracture Mechanics","Computational Mechanics ’86","","","","10.1007/978-4-431-68042-0_183","T. NishiokaS. N. Atluri","1986","http://link.springer.com/chapter/10.1007/978-4-431-68042-0_183","Chapter"
"Variational Approaches for Dynamics: Numerical Studies","Dynamical Problems of Rigid-Elastic Systems and Structures","","","","10.1007/978-3-642-84458-4_4","M. BorriF. MelloS. N. Atluri","1991","http://link.springer.com/chapter/10.1007/978-3-642-84458-4_4","Chapter"
"Hybrid and Mixed Finite Elements in Fluid Mechanics","Finite Elements in Water Resources","","","","10.1007/978-3-662-02348-8_5","S. N. Atluri","1982","http://link.springer.com/chapter/10.1007/978-3-662-02348-8_5","Chapter"
"Finite-Element-Alternating Method for Analysis of Cracked Three-Dimensional Solids","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_103","I. S. RajuS. N. Atluri","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_103","Chapter"
"The Finite Element Method in the 1990’s: a Personal Perspective","The finite element method in the 1990’s","","","","10.1007/978-3-662-10326-5_47","S. N. Atluri","1991","http://link.springer.com/chapter/10.1007/978-3-662-10326-5_47","Chapter"
"A Finite-Element Alternating Method for a Cost-Effective Determination of Weight-Function and S. I. F.’s for Multiple Cracks in Mixed-Mode Fracture","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_73","K-L. ChenS. N. Atluri","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_73","Chapter"
"A New Endochronic Elasto-Plasticity Approach for Fatigue Crack Growth","Computational Mechanics ’86","","","","10.1007/978-4-431-68042-0_200","O. WatanabeS. N. Atluri","1986","http://link.springer.com/chapter/10.1007/978-4-431-68042-0_200","Chapter"
"Dynamic Analysis of Finitely Stretched and Rotated 3-D Space-Curved Beams","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_300","M. IuraS. N. Atluri","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_300","Chapter"
"Analysis of Traveling Wave Responses of Structures","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_335","M. IuraM. BorriS. N. Atluri","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_335","Chapter"
"Impact Loads and Containment Aspects during a Rotor Failure in Aircraft Jet Engines","Computational Mechanics ’95","","","","10.1007/978-3-642-79654-8_360","S. SarkarS. N. Atluri","1995","http://link.springer.com/chapter/10.1007/978-3-642-79654-8_360","Chapter"
"Multi-Field Variational Problems in Computational Mechanics","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_166","Wei-min XueS. N. Atluri","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_166","Chapter"
"Some Recent Developments in Finite-Strain Elastoplasticity Using the Field Boundary Element Method","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_19","H. OkadaH. RajiyahS. N. Atluri","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_19","Chapter"
"An Endochronic Approach in Small-Deformation Computational Elasto-Plasticity and Creep","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_135","O. WatanabeS. N. Atluri","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_135","Chapter"
"General Approaches on Formulating Weakly-Singular BIES for PDES","Recent Advances in Boundary Element Methods","","","","10.1007/978-1-4020-9710-2_12","Z. D. HanS. N. Atluri","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9710-2_12","Chapter"
"New General and Complementary Energy Theorems, Finite Strain, Rate Sensitive Inelasticity and Finite Elements: Some Computational Studies","Nonlinear Finite Element Analysis in Structural Mechanics","","","","10.1007/978-3-642-81589-8_3","S. N. AtluriH. Murakawa","1981","http://link.springer.com/chapter/10.1007/978-3-642-81589-8_3","Chapter"
"Nonlinearities in the Dynamics and Control of Space Structures: Some Issues for Computational Mechanics","Large Space Structures: Dynamics and Control","","","","10.1007/978-3-642-83376-2_2","S. N. AtluriM. Iura","1988","http://link.springer.com/chapter/10.1007/978-3-642-83376-2_2","Chapter"
"Large Deformation Analysis of Plates and Shells","Boundary Element Analysis of Plates and Shells","","","","10.1007/978-3-642-45694-7_4","S. N. AtluriD. S. Pipkins","1991","http://link.springer.com/chapter/10.1007/978-3-642-45694-7_4","Chapter"
