Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
"Practically acquired and modified cone-beam computed tomography images for accurate dose calculation in head and neck cancer","Strahlentherapie und Onkologie","","187","10","10.1007/s00066-011-2247-1","Chih-Chung HuWen-Tao HuangChiao-Ling TsaiJian-Kuen WuHsiao-Ling ChaoGuo-Ming HuangChun-Wei WangChien-Jang WuJason Chia-Hsien Cheng MD, MS, PhD","2011","http://link.springer.com/article/10.1007/s00066-011-2247-1","Article"
"CD147-spike protein is a novel route for SARS-CoV-2 infection to host cells","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00426-x","Ke WangWei ChenZheng ZhangYongqiang DengJian-Qi LianPeng DuDing WeiYang ZhangXiu-Xuan SunLi GongXu YangLei HeLei ZhangZhiwei YangJie-Jie GengRuo Chen","2020","http://link.springer.com/article/10.1038/s41392-020-00426-x","Article"
"Rapid molecular response to dasatinib in Ph-like acute lymphoblastic leukemia patients with ABL1 rearrangements: case series and literature review","Annals of Hematology","","102","9","10.1007/s00277-023-05236-z","Kai-Wen TanYi-Yan ZhuQiao-Cheng QiuMan WangHong-Jie ShenSi-Man HuangHan-Yu CaoChao-Ling WanYan-Yan LiHai-Ping DaiSheng-Li Xue","2023","http://link.springer.com/article/10.1007/s00277-023-05236-z","Article"
"Clinicopathologic implications of CD8+/Foxp3+ ratio and miR-574-3p/PD-L1 axis in spinal chordoma patients","Cancer Immunology, Immunotherapy","","67","2","10.1007/s00262-017-2080-1","Ming-Xiang ZouKe-Miao GuoGuo-Hua LvWei HuangJing LiXiao-Bin WangYi JiangXiao-Ling She","2018","http://link.springer.com/article/10.1007/s00262-017-2080-1","Article"
"Fc effector of anti-Aβ antibody induces synapse loss and cognitive deficits in Alzheimer’s disease-like mouse model","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01273-8","Xiao-ying SunXiao-lin YuJie ZhuLing-jie LiLun ZhangYa-ru HuangDong-qun LiuMei JiXun SunLing-xiao ZhangWei-wei ZhouDongming ZhangJianwei JiaoRui-tian Liu","2023","http://link.springer.com/article/10.1038/s41392-022-01273-8","Article"
"Prognostic and predictive value of a microRNA signature in adults with T-cell lymphoblastic lymphoma","Leukemia","","33","10","10.1038/s41375-019-0466-0","Xiao-Peng TianWei-Juan HuangHui-Qiang HuangYan-Hui LiuLiang WangXi ZhangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang LanJuan LiBing Liao","2019","http://link.springer.com/article/10.1038/s41375-019-0466-0","Article"
"Wild-type p53 upregulates an early onset breast cancer-associated gene GAS7 to suppress metastasis via GAS7–CYFIP1-mediated signaling pathway","Oncogene","","37","30","10.1038/s41388-018-0253-9","Jer-Wei ChangWen-Hung KuoChiao-Mei LinWen-Ling ChenShih-Hsuan ChanMeng-Fan ChiuI-Shou ChangShih-Sheng JiangFang-Yu TsaiChung-Hsing ChenPei-Hsin HuangKing-Jen ChangKai-Ti LinSheng-Chieh LinMing-Yang WangYih-Huei Uen","2018","http://link.springer.com/article/10.1038/s41388-018-0253-9","Article"
"A gene-expression-based signature predicts survival in adults with T-cell lymphoblastic lymphoma: a multicenter study","Leukemia","","34","9","10.1038/s41375-020-0757-5","Xiao-Peng TianDan XieWei-Juan HuangShu-Yun MaLiang WangYan-Hui LiuXi ZhangHui-Qiang HuangTong-Yu LinHui-Lan RaoMei LiFang LiuFen ZhangLi-Ye ZhongLi LiangXiao-Liang Lan","2020","http://link.springer.com/article/10.1038/s41375-020-0757-5","Article"
"Correction to: Progression-free survival at 24 months and subsequent survival of patients with extranodal NK/T-cell lymphoma: a China Lymphoma Collaborative Group (CLCG) study","Leukemia","","35","9","10.1038/s41375-021-01371-6","Yong YangYing WangXin LiuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYuan ZhuJian-Zhong CaoJun-Xin Wu","2021","http://link.springer.com/article/10.1038/s41375-021-01371-6","Article"
"A prognostic survival model based on metabolism-related gene expression in plasma cell myeloma","Leukemia","","35","11","10.1038/s41375-021-01206-4","Han-ying HuangYun WangWei-da WangXiao-li WeiRobert Peter GaleJin-yuan LiQian-yi ZhangLing-ling ShuLiang LiJuan LiHuan-xin LinYang Liang","2021","http://link.springer.com/article/10.1038/s41375-021-01206-4","Article"
"Galectin-1 orchestrates an inflammatory tumor-stroma crosstalk in hepatoma by enhancing TNFR1 protein stability and signaling in carcinoma-associated fibroblasts","Oncogene","","41","21","10.1038/s41388-022-02309-7","Yao-Tsung TsaiChih-Yi LiYen-Hua HuangTe-Sheng ChangChung-Yen LinChia-Hsien ChuangChih-Yang WangGangga AnuragaTzu-Hao ChangTsung-Chieh ShihZu-Yau LinYuh-Ling ChenIvy ChungKuen-Haur LeeChe-Chang ChangShian-Ying Sung","2022","http://link.springer.com/article/10.1038/s41388-022-02309-7","Article"
"Mirabegron is alternative to antimuscarinic agents for overactive bladder without higher risk in hypertension: a systematic review and meta-analysis","World Journal of Urology","","36","8","10.1007/s00345-018-2268-9","Hsiao-Ling ChenTun-Chieh ChenHsiu-Mei ChangYung-Shun JuanWei-Hsuan HuangHung-Fang PanYong-Chieh ChangChiou-Mei WuYa-Ling WangHsiang Ying Lee","2018","http://link.springer.com/article/10.1007/s00345-018-2268-9","Article"
"Nanobody-based bispecific T-cell engager (Nb-BiTE): a new platform for enhanced T-cell immunotherapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01523-3","Xiao-mei YangXuan-dong LinWei ShiShen-xia XieXia-ning HuangShi-hua YinXiao-bing JiangBruce D. HammockZhi Ping XuXiao-ling Lu","2023","http://link.springer.com/article/10.1038/s41392-023-01523-3","Article"
"Outcome and risk prediction of early progression in patients with extranodal natural killer/T cell lymphoma from the CLCG study","Annals of Hematology","","102","9","10.1007/s00277-023-05311-5","Jia-Ying LiXiao-Rong HouSi-Ye ChenXin LiuQiu-Zi ZhongLi-Ting QianXue-Ying QiaoHua WangYuan ZhuJian-Zhong CaoJun-Xin WuTao WuSu-Yu ZhuMei ShiHui-Lai ZhangXi-Mei Zhang","2023","http://link.springer.com/article/10.1007/s00277-023-05311-5","Article"
"MicroRNA-23a expression in paraffin-embedded specimen correlates with overall survival of diffuse large B-cell lymphoma","Medical Oncology","","31","4","10.1007/s12032-014-0919-2","Wan-ling WangCui YangXiao-lin HanRan WangYan HuangYou-mei ZiJing-dong Li","2014","http://link.springer.com/article/10.1007/s12032-014-0919-2","Article"
"Secondary antifungal prophylaxis in hematological malignancies in a tertiary medical center","International Journal of Hematology","","92","5","10.1007/s12185-010-0723-5","Axia SongDong-lin YangYong HuangEr-lie JiangZhang-song YanJia-Lin WeiMei WangQiao-ling MaYi HeRong-li ZhangWei-hua ZhaiSi-zhou FengMing-zhe Han","2010","http://link.springer.com/article/10.1007/s12185-010-0723-5","Article"
"Progression-free survival at 24 months and subsequent survival of patients with extranodal NK/T-cell lymphoma: a China Lymphoma Collaborative Group (CLCG) study","Leukemia","","35","6","10.1038/s41375-020-01042-y","Yong YangYing WangXin LiuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYuan ZhuJian-Zhong CaoJun-Xin Wu","2021","http://link.springer.com/article/10.1038/s41375-020-01042-y","Article"
"ASCL2 induces an immune excluded microenvironment by activating cancer-associated fibroblasts in microsatellite stable colorectal cancer","Oncogene","","42","38","10.1038/s41388-023-02806-3","Dan ZhangQi-Qi NiQiao-Yan LiangLi-Ling HeBo-Wen QiuLing-Jie ZhangTing-Yu MouChen-Chen LeYuan HuangTing-Ting LiShu-Yang WangYan-Qing DingHong-Li JiaoYa-Ping Ye","2023","http://link.springer.com/article/10.1038/s41388-023-02806-3","Article"
"Nur77-activated lncRNA WFDC21P attenuates hepatocarcinogenesis via modulating glycolysis","Oncogene","","39","11","10.1038/s41388-020-1158-y","Yun-feng GuanQiao-ling HuangYuan-li AiQi-tao ChenWen-xiu ZhaoXiao-min WangQiao WuHang-zi Chen","2020","http://link.springer.com/article/10.1038/s41388-020-1158-y","Article"
"Correlation between deletion of the CDKN2 gene and tyrosine kinase inhibitor resistance in adult Philadelphia chromosome-positive acute lymphoblastic leukemia","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0270-5","Na XuYu-ling LiXuan LiXuan ZhouRui CaoHuan LiLin LiZi-yuan LuJi-xian HuangZhi-ping FanFen HuangHong-sheng ZhouSong ZhangZhi LiuHong-qian ZhuQi-fa Liu","2016","http://link.springer.com/article/10.1186/s13045-016-0270-5","Article"
"Platelet desialylation is a novel mechanism and a therapeutic target in thrombocytopenia during sepsis: an open-label, multicenter, randomized controlled trial","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0476-1","Mei-feng LiXiao-li LiKai-liang FanYing-yi YuJing GongShu-ying GengYa-feng LiangLing HuangJi-hua QiuXing-han TianWen-ting WangXiao-lu ZhangQing-xia YuYuan-feng ZhangPeng LinLi-na Wang","2017","http://link.springer.com/article/10.1186/s13045-017-0476-1","Article"
"Targeted therapy and immunotherapy for T cell acute lymphoblastic leukemia/lymphoma","Annals of Hematology","","102","8","10.1007/s00277-023-05286-3","Yuan-hong HuangChao-Ling WanHai-ping DaiSheng-li Xue","2023","http://link.springer.com/article/10.1007/s00277-023-05286-3","Article"
