Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acylcarnitine analysis in the investigation of myopathy","Journal of Inherited Metabolic Disease","","21","4","10.1023/A:1005319011531","S. J. MooreN. E. HaitesI. BroomI. WhiteR. J. ColemanM. PourfarzamA. A. M. Morris","1998","http://link.springer.com/article/10.1023/A%3A1005319011531","Article"
"Novel mutations in patients with fructose-1,6-bisphosphatase deficiency","Journal of Inherited Metabolic Disease","","22","2","10.1023/A:1005489617843","B. HerzogU. WendelA. A. M. MorrisK. Eschrich","1999","http://link.springer.com/article/10.1023/A%3A1005489617843","Article"
"Mutation spectrum in patients with fructose-1,6-bisphosphatase deficiency","Journal of Inherited Metabolic Disease","","24","1","10.1023/A:1005691730058","B. HerzogA. A. M. MorrisC. SaundersK. Eschrich","2001","http://link.springer.com/article/10.1023/A%3A1005691730058","Article"
"Hyperlipidaemia due to carnitine palmitoyltransferase I deficiency","Journal of Inherited Metabolic Disease","","30","1","10.1007/s10545-006-0480-z","H. WorthingtonS. E. OlpinI. BlumenthalA. A. M. Morris","2007","http://link.springer.com/article/10.1007/s10545-006-0480-z","Article"
"Renal tubular dysfunction in multiple acyl-CoA dehydrogenase deficiency","Journal of Inherited Metabolic Disease","","20","4","10.1023/A:1005371428912","A. A. M. MorrisS. E. OlpinW. G. Van't HoffA. W. JohnsonJ. V. Leonard","1997","http://link.springer.com/article/10.1023/A%3A1005371428912","Article"
"Impaired ketogenesis in fructose-1,6-bisphosphatase deficiency: a pitfall in the investigation of hypoglycaemia","Journal of Inherited Metabolic Disease","","18","1","10.1007/BF00711369","A. A. M. MorrisS. DeshpandeM. P. Ward-PlattA. E. WhitfieldA. Aynsley-GreenJ. V. LeonardM. PourfarzamK. Bartlett","1995","http://link.springer.com/article/10.1007/BF00711369","Article"
"Commentary on: The aetiology of neurological complications of organic acidaemias—a role for the blood–brain barrier. Kölker S, Sauer SW, Surtees RAH, Leonard JV","Journal of Inherited Metabolic Disease","","29","6","10.1007/s10545-006-9998-3","A. A. M. Morris","2006","http://link.springer.com/article/10.1007/s10545-006-9998-3","Article"
"Case Report: Rhabdomyolysis in Glutaric Aciduria Type I","Journal of Inherited Metabolic Disease","","26","7","10.1023/B:BOLI.0000005635.89043.8a","S. L. ChowC. RohanA. A. M. Morris","2003","http://link.springer.com/article/10.1023/B%3ABOLI.0000005635.89043.8a","Article"
"Guanidinoacetate methyltransferase deficiency masquerading as a mitochondrial encephalopathy","Journal of Inherited Metabolic Disease","","30","1","10.1007/s10545-006-0478-2","A. A. M. MorrisR. E. AppletonB. PowerD. M. IsherwoodL. J. AbernethyR. W. TaylorD. M. TurnbullN. M. VerhoevenG. S. SalomonsC. Jakobs","2007","http://link.springer.com/article/10.1007/s10545-006-0478-2","Article"
"N-Carbamylglutamate for neonatal hyperammonaemia in propionic acidaemia","Journal of Inherited Metabolic Disease","","31","2","10.1007/s10545-008-0777-1","S. JonesC. A. B. ReedS. VijayJ. H. WalterA. A. M. Morris","2008","http://link.springer.com/article/10.1007/s10545-008-0777-1","Article"
"N-Acetylglutamate synthetase deficiency: Favourable experience with carbamylglutamate","Journal of Inherited Metabolic Disease","","21","8","10.1023/A:1005478904186","A. A. M. MorrisS. W. J. RichmondS. J. OddieM. PourfarzamV. WorthingtonJ. V. Leonard","1998","http://link.springer.com/article/10.1023/A%3A1005478904186","Article"
"Lipid-storage myopathy and respiratory insufficiency due to ETFQO mutations in a patient with late-onset multiple acyl-CoA dehydrogenation deficiency","Journal of Inherited Metabolic Disease","","27","5","10.1023/B:BOLI.0000042986.10291.e9","R. K. J. OlsenM. PourfarzamA. A. M. MorrisR. C. DiasI. KnudsenB. S. AndresenN. GregersenS. E. Olpin","2004","http://link.springer.com/article/10.1023/B%3ABOLI.0000042986.10291.e9","Article"
"Acute respiratory distress syndrome in long-chain 3-hydroxyacyl-CoA dehydrogenase and mitochondrial trifunctional protein deficiencies","Journal of Inherited Metabolic Disease","","26","6","10.1023/A:1025995813914","C. T. LundyJ. P. H. ShieldE. A. KvittingenO. J. VinorumE. R. TrimbleA. A. M. Morris","2003","http://link.springer.com/article/10.1023/A%3A1025995813914","Article"
"What is the role of medium-chain triglycerides in the management of long-chain 3-hydroxyacyl-CoA dehydrogenase deficiency?","Journal of Inherited Metabolic Disease","","26","4","10.1023/A:1025107119186","A. M. LundM. A. DixonP. VrekenJ. V. LeonardA. A. M. Morris","2003","http://link.springer.com/article/10.1023/A%3A1025107119186","Article"
"The treatment of congenital lactic acidoses","Journal of Inherited Metabolic Disease","","19","4","10.1007/BF01799117","A. A. M. MorrisJ. V. Leonard","1996","http://link.springer.com/article/10.1007/BF01799117","Article"
"Plasma and erythrocyte fatty acid concentrations in long-chain 3-hydroxyacyl-CoA dehydrogenase deficiency","Journal of Inherited Metabolic Disease","","26","4","10.1023/A:1025175606891","A. M. LundM. A. DixonP. VrekenJ. V. LeonardA. A. M. Morris","2003","http://link.springer.com/article/10.1023/A%3A1025175606891","Article"
"Cerebral ketone body metabolism","Journal of Inherited Metabolic Disease","","28","2","10.1007/s10545-005-5518-0","A. A. M. Morris","2005","http://link.springer.com/article/10.1007/s10545-005-5518-0","Article"
