Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction to: Protocol of a population-based prospective COVID-19 cohort study Munich, Germany (KoCo19)","BMC Public Health","","20","1","10.1186/s12889-020-09394-x","Katja RadonElmar SaathoffMichael PritschJessica Michelle Guggenbühl NollerInge KroidlLaura OlbrichVerena ThielMax DiefenbachFriedrich RiessFelix ForsterFabian TheisAndreas WieserMichael Hoelscher","2020","http://link.springer.com/article/10.1186/s12889-020-09394-x","Article"
"Working Below Skill Level as Risk Factor for Distress Among Latin American Migrants Living in Germany: A Cross-Sectional Study","Journal of Immigrant and Minority Health","","21","5","10.1007/s10903-018-0821-7","Bernarda Espinoza-CastroLuis E. Vásquez RuedaRossana V. Mendoza LopezKatja Radon","2019","http://link.springer.com/article/10.1007/s10903-018-0821-7","Article"
"Exposure to radio-frequency electromagnetic fields and behavioural problems in Bavarian children and adolescents","European Journal of Epidemiology","","25","2","10.1007/s10654-009-9408-x","Silke ThomasSabine HeinrichRüdiger von KriesKatja Radon","2010","http://link.springer.com/article/10.1007/s10654-009-9408-x","Article"
"Testing Skype as an interview method in epidemiologic research: response and feasibility","International Journal of Public Health","","57","6","10.1007/s00038-012-0404-7","Tobias WeinmannSilke ThomasSusanne BrilmayerSabine HeinrichKatja Radon","2012","http://link.springer.com/article/10.1007/s00038-012-0404-7","Article"
"Quantification of ETS exposure in hospitality workers who have never smoked","Environmental Health","","9","1","10.1186/1476-069X-9-49","Stefanie KolbUlrike BrücknerDennis NowakKatja Radon","2010","http://link.springer.com/article/10.1186/1476-069X-9-49","Article"
"Association between environmental factors and current asthma, rhinoconjunctivitis and eczema symptoms in school-aged children from Oropeza Province – Bolivia: a cross-sectional study","Environmental Health","","12","1","10.1186/1476-069X-12-95","María Teresa Solis-SotoArmando PatiñoDennis NowakKatja Radon","2013","http://link.springer.com/article/10.1186/1476-069X-12-95","Article"
"Exposure to mobile telecommunication networks assessed using personal dosimetry and well-being in children and adolescents: the German MobilEe-study","Environmental Health","","7","1","10.1186/1476-069X-7-54","Silke ThomasAnja KühnleinSabine HeinrichGeorg PramlRüdiger von KriesKatja Radon","2008","http://link.springer.com/article/10.1186/1476-069X-7-54","Article"
"Prevalence and risk factors for intestinal parasitic infections in pregnant women residing in three districts of Bogotá, Colombia","BMC Public Health","","18","1","10.1186/s12889-018-5978-4","Angela Fernanda Espinosa AranzalesKatja RadonGuenter FroeschlÁngela María Pinzón RondónMaria Delius","2018","http://link.springer.com/article/10.1186/s12889-018-5978-4","Article"
"Socioeconomic and risk-related drivers of compliance with measures to prevent SARS-CoV-2 infection: evidence from the Munich-based KoCo19 study","BMC Public Health","","23","1","10.1186/s12889-023-15759-9","Sara PedronMichael LaxyKatja RadonRonan Le GleutNoemi CastellettiJessica Michelle Guggenbüehl NollerMaximilian Nikolaus DiefenbachMichael HölscherReiner LeidlLars Schwettmann","2023","http://link.springer.com/article/10.1186/s12889-023-15759-9","Article"
"Association between exposure to radiofrequency electromagnetic fields assessed by dosimetry and acute symptoms in children and adolescents: a population based cross-sectional study","Environmental Health","","9","1","10.1186/1476-069X-9-75","Sabine HeinrichSilke ThomasChristian HeumannRüdiger von KriesKatja Radon","2010","http://link.springer.com/article/10.1186/1476-069X-9-75","Article"
