Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characteristics of sleep apnea syndrome in tetraplegic patients","Spinal Cord","","40","6","10.1038/sj.sc.3101301","E StockhammerA TobonF MichelP EserW ScheulerW BauerM BaumbergerW MüllerTH KakebeekeH KnechtGA Zäch","2002","http://link.springer.com/article/10.1038/sj.sc.3101301","Article"
"Concentration-Dependent Dual Role of Thrombin in Protection of Cultured Rat Cortical Neurons","Neurochemical Research","","40","11","10.1007/s11064-015-1711-1","Paul S. GarcíaVincent T. CiavattaJonathan A. FidlerAnna WoodburyJerrold H. LevyWilliam R. Tyor","2015","http://link.springer.com/article/10.1007/s11064-015-1711-1","Article"
"Midterm follow-up after embolization of intracranial aneurysms proximal to the circle of Willis with the Silk Vista flow diverter: the I-MAMA registry","Neuroradiology","","66","6","10.1007/s00234-024-03336-9","Valerio Da RosFederico SabuziFrancesco D’ArgentoAlessandro PedicelliVladimir GavrilovicMassimo SponzaFrancesca Di GiulianoFrancesco BiraschiMarta IacobucciGiovanni GrilleaAndrea BartoloMirko PatassiniPaolo RemidaLuca QuiliciGiuseppe FaragòMarco Varrassi","2024","http://link.springer.com/article/10.1007/s00234-024-03336-9","Article"
"Genetic Variations in EIF2AK3 are Associated with Neurocognitive Impairment in People Living with HIV","Journal of Neuroimmune Pharmacology","","19","1","10.1007/s11481-024-10125-x","Cagla Akay-EspinozaSarah E.B. NewtonBeth A. DombroskiAsha KallianpurAjay BhartiDonald R. FranklinGerard D. SchellenbergRobert K. HeatonIgor GrantRonald J. EllisScott L. LetendreKelly L. Jordan-Sciutto","2024","http://link.springer.com/article/10.1007/s11481-024-10125-x","Article"
"The role of sensory input in maintaining output from the locust oviposition digging central pattern generator","Journal of Comparative Physiology A","","171","4","10.1007/BF00194582","Jim H. BelangerIan Orchard","1992","http://link.springer.com/article/10.1007/BF00194582","Article"
"A multimodal approach to assess the validity of atrophied T2-lesion volume as an MRI marker of disease progression in multiple sclerosis","Journal of Neurology","","267","3","10.1007/s00415-019-09643-z","Eleonora TavazziNiels BergslandJens KuhleDejan JakimovskiMurali RamanathanAleksandra M. MaceskiDavorka TomicJesper HagemeierHarald KropshoferDavid LeppertMichael G. DwyerBianca Weinstock-GuttmanRalph H. B. BenedictRobert Zivadinov","2020","http://link.springer.com/article/10.1007/s00415-019-09643-z","Article"
"On the reality of transition state dissociation constants","Journal of Biological Physics","","5","3 - 4","10.1007/BF02309386","George H. Czerlinski","1977","http://link.springer.com/article/10.1007/BF02309386","Article"
"Provision of High Protein Foods Slows the Age-Related Decline in Nutritional Status in Aged Care Residents: A Cluster-Randomised Controlled Trial","The journal of nutrition, health & aging","","27","2","10.1007/s12603-022-1868-7","Sandra IulianoS. PoonJ. RobbinsX. WangM. BuiE. Seeman","2023","http://link.springer.com/article/10.1007/s12603-022-1868-7","Article"
"The Elusive Cochlear Filter: Wave Origin of Cochlear Cross-Frequency Masking","Journal of the Association for Research in Otolaryngology","","22","6","10.1007/s10162-021-00814-2","Alessandro AltoèKarolina K. CharaziakJames B. DeweyArturo MoletiRenata SistoJohn S. OghalaiChristopher A. Shera","2021","http://link.springer.com/article/10.1007/s10162-021-00814-2","Article"
"Lower fluid and fruits / vegetable intake in questionable dementia among older Hong Kong Chinese","The journal of nutrition, health & aging","","14","1","10.1007/s12603-010-0008-y","J. LeeL. LamJ. WooT. Kwok","2010","http://link.springer.com/article/10.1007/s12603-010-0008-y","Article"
