Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Niklas Luhmanns Theorie der Politik","","","","","10.1007/978-3-322-80510-2","Stefan Lange","2003","http://link.springer.com/book/10.1007/978-3-322-80510-2","Book"
"Medizinische Statistik","Springer-Lehrbuch","","","","10.1007/978-3-642-56996-8","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen Windeler","2000","http://link.springer.com/book/10.1007/978-3-642-56996-8","Book"
"Governance und gesellschaftliche Integration","Governance","","","","10.1007/978-3-663-10188-8","Stefan LangeUwe Schimank","2004","http://link.springer.com/book/10.1007/978-3-663-10188-8","Book"
"Medizinische Statistik","Springer-Lehrbuch","","","","10.1007/978-3-662-00172-1","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen Windeler","1997","http://link.springer.com/book/10.1007/978-3-662-00172-1","Book"
"Arzneimittelprüfung","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_4","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_4","Chapter"
"Bivariate Datenbeschreibung","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_6","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_6","Chapter"
"Analyse von Überlebenszeiten","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_16","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_16","Chapter"
"Literatur","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_18","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_18","Chapter"
"Arzneimittelprüfung","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_4","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_4","Chapter"
"Schülerlnnen entwickeln Schulen: Die Mobile Zukunftswerkstatt","Schulentwicklung","","","","10.1007/978-3-531-90221-0_22","Ivo BetkeStefan Lange","2006","http://link.springer.com/chapter/10.1007/978-3-531-90221-0_22","Chapter"
"Bivariate Datenbeschreibung","Medizinische Statistik","","","","10.1007/978-3-642-56996-8_6","Professor Dr. Hans J. TrampischProfessor Dr. Jürgen WindelerBernhard EhleStefan Lange","2000","http://link.springer.com/chapter/10.1007/978-3-642-56996-8_6","Chapter"
"Krebsfrüherkennung und Risiko der Überdiagnose","Forum","","34","4","10.1007/s12312-019-0651-0","Dr. rer. medic. Klaus KochStefan Lange","2019","http://link.springer.com/article/10.1007/s12312-019-0651-0","Article"
"Statistisch signifikant — auch relevant für den Patienten?","Medizinische Klinik","","94","2","10.1007/BF03042023","Stefan Lange","1999","http://link.springer.com/article/10.1007/BF03042023","Article"
"Analyse von Überlebenszeiten","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_16","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_16","Chapter"
"Diagnosen der Entstaatlichung. Eine Ortsbestimmung der aktuellen politischen Zeitdiagnostik","Leviathan","","30","4","10.1007/s11578-002-0002-9","Stefan Lange","2002","http://link.springer.com/article/10.1007/s11578-002-0002-9","Article"
"Literatur","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_18","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_18","Chapter"
"Einleitung","Medizinische Statistik","","","","10.1007/978-3-662-00172-1_1","Professor Dr. Hans J. TrampischHochschuldozent Dr. Jürgen WindelerBernhard EhleStefan Lange","1997","http://link.springer.com/chapter/10.1007/978-3-662-00172-1_1","Chapter"
