Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rhizomelic Chondrodysplasia Punctata, a Peroxisomal Biogenesis Disorder Caused by Defects in Pex7p, a Peroxisomal Protein Import Receptor: A Minireview","Neurochemical Research","","24","4","10.1023/A:1023957110171","P. Edward PurdueMarek SkonecznyXudong YangJing-Wei ZhangPaul B. Lazarow","1999","http://link.springer.com/article/10.1023/A%3A1023957110171","Article"
"Phylogenetic Analysis Reveals that a Dwarfing Disease on Different Cereal Crops in China is due to Rice Black Streaked Dwarf Virus (RBSDV)","Virus Genes","","25","2","10.1023/A:1020170020581","Feng-wei BaiJian YanZhi-cai QuHong-wei ZhangJia XuMing-ming YeDa-leng Shen","2002","http://link.springer.com/article/10.1023/A%3A1020170020581","Article"
"Phylogeographic analysis of mitochondrial DNA haplogroup F2 in China reveals T12338C in the initiation codon of the ND5 gene not to be pathogenic","Journal of Human Genetics","","49","8","10.1007/s10038-004-0170-3","Qing-Peng KongYong-Gang YaoChang SunChun-Ling ZhuLi ZhongCheng-Ye WangWang-Wei CaiXiang-Min XuAn-Long XuYa-Ping Zhang","2004","http://link.springer.com/article/10.1007/s10038-004-0170-3","Article"
"Silencing of hdm2 oncogene by siRNA inhibits p53-dependent human breast cancer","Cancer Gene Therapy","","11","11","10.1038/sj.cgt.7700753","Tie-gang LiuJames Q YinBo-yang ShangZhang MinHong-wei HeJian-ming JiangFang ChenYong-su ZhenRong-guang Shao","2004","http://link.springer.com/article/10.1038/sj.cgt.7700753","Article"
"RNA interference by expression of short hairpin RNAs suppresses bcl-xL gene expression in nasopharyngeal carcinoma cells","Acta Pharmacologica Sinica","","26","2","10.1111/j.1745-7254.2005.00529.x","Fang LiuCheng-wei HeYue-fei ZhangKe-yuan Zhou","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00529.x","Article"
"Clinical detection and movement recognition of neuro signals","Journal of Zhejiang University Science B","","6","4","10.1007/BF02842464","Zhang Xiao-wenYang Yu-puXu Xiao-mingHu Tian-peiGao Zhong-huaZhang JianChen Tong-yiChen Zhong-wei","2005","http://link.springer.com/article/10.1007/BF02842464","Article"
"Electrophysiological effect of fluoxetine on Xenopus oocytes heterologously expressing human serotonin transporter","Acta Pharmacologica Sinica","","27","3","10.1111/j.1745-7254.2006.00274.x","Hong-wei WangCi-zhen LiZhi-fang YangYan-qian ZhengYing ZhangYuan-mou Liu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00274.x","Article"
"Inhibitory effect of medroxyprogesterone acetate on human liver cytochrome P450 enzymes","European Journal of Clinical Pharmacology","","62","7","10.1007/s00228-006-0128-9","Jiang-Wei ZhangYong LiuWei LiDa-Cheng HaoLing Yang","2006","http://link.springer.com/article/10.1007/s00228-006-0128-9","Article"
"Development of a homogeneous calcium mobilization assay for high throughput screening of mas-related gene receptor agonists","Acta Pharmacologica Sinica","","28","1","10.1111/j.1745-7254.2007.00451.x","Rui ZhangPang-ke YanCai-hong ZhouJia-yu LiaoMing-wei Wang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00451.x","Article"
"In vitro and in vivo induction of bone formation based on adeno-associated virus-mediated BMP-7 gene therapy using human adipose-derived mesenchymal stem cells","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00583.x","Yan KangWei-ming LiaoZhen-hua YuanPu-yi ShengLong-juan ZhangXiang-wei YuanLei Lei","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00583.x","Article"
"Methylenetetrahydrofolate reductase (MTHFR) C677T and A1298C polymorphisms and the risk of primary Hepatocellular Carcinoma (HCC) in a Chinese population","Cancer Causes & Control","","18","6","10.1007/s10552-007-9012-x","Li-Na MuWei CaoZuo-Feng ZhangLin CaiQing-Wu JiangNai-Chieh YouBinh Yang GoldsteinGuo-Rong WeiChuan-Wei ChenQing-Yi LuXue-Fu ZhouBao-Guo DingJun ChangShun-Zhang Yu","2007","http://link.springer.com/article/10.1007/s10552-007-9012-x","Article"
"Enhanced efficacy of CTLA-4 fusion anti-caries DNA vaccines in gnotobiotic hamsters","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00600.x","Feng ZhangYu-hong LiMing-wen FanRong JiaQing-an XuJi-hua GuoFei YuQi-wei Tian","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00600.x","Article"
"Preoperative growth inhibition of human gastric adenocarcinoma treated with a combination of celecoxib and octreotide","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00652.x","Mao-tao HuangZhi-xin ChenBing WeiBo ZhangChun-hui WangMing-hui HuangRui LiuCheng-wei Tang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00652.x","Article"
