Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of Treatment of Malignant Lymphomas on the Granulocytic Progenitor Cells (CFUc)","Lymphoid Neoplasias II","","","","10.1007/978-3-642-81249-1_22","C. ParmentierD. MaraninchiN. MorardetJ. P. DrozP. Charbord","1978","http://link.springer.com/chapter/10.1007/978-3-642-81249-1_22","Chapter"
"First Results of a Randomized Trial on Immunotherapy of Head and Neck Tumors","Adjuvant Therapies and Markers of Post-Surgical Minimal Residual Disease II","","","","10.1007/978-3-642-81332-0_48","J. L. AmielH. Sancho-GarnierC. VandenbrouckF. EschwegeJ. P. DrozG. SchwaabP. WibaultM. StromboniA. Rey","1979","http://link.springer.com/chapter/10.1007/978-3-642-81332-0_48","Chapter"
"Post-Radiotherapy Adjuvant Chemotherapy of Regionally Advanced UNPC: Increase in Disease Free Survival","Epstein-Barr Virus and Human Disease","","","","10.1007/978-1-4612-4590-2_105","C. DomengeJ. L. MarinJ. P. DrozF. EschwegeG. SchwaabJ. M. Richard","1987","http://link.springer.com/chapter/10.1007/978-1-4612-4590-2_105","Chapter"
"High-dose chemotherapy with hematologic rescue for high-risk non-seminomatous germ cell tumors","Proceedings of the 3rd International Congress on Neo-Adjuvant Chemotherapy","","","","10.1007/978-2-8178-0782-9_76","J. L. PicoJ. P. DrozE. ZambonM. MontastrucA. GouyetteP. Y. DietrichM. Hayat","1991","http://link.springer.com/chapter/10.1007/978-2-8178-0782-9_76","Chapter"
"Phase II trial of pirarubicin in the treatment of advanced bladder cancer","Investigational New Drugs","","10","4","10.1007/BF00944188","M. MahjoubiJ. KattanM. GhosnJ. -P. DrozI. PhilippotP. Herait","1992","http://link.springer.com/article/10.1007/BF00944188","Article"
"No advantage for the use of an early high-dose chemotherapy with autologous bone marrow transplantation in first-line treatment of poor risk non-seminomatous germ cell tumors","Cancer Treatment An Update","","","","10.1007/978-2-8178-0765-2_117","H. CuréJ. P. DrozJ. L. PicoP. BironP. KerbratC. ChevreauJ. F. HéronB. ChevallierP. FargeotJ. BouzyA. Kramar","1994","http://link.springer.com/chapter/10.1007/978-2-8178-0765-2_117","Chapter"
"Phase I-II study of the somatostatin analogue lanreotide in hormone-refractory prostate cancer","Cancer Chemotherapy and Pharmacology","","36","3","10.1007/s002800050319","C. MaulardJ. P. DrozD. JessueldM. HoussetP. RichardF. Dufour-Esguerré","1995","http://link.springer.com/article/10.1007/s002800050319","Article"
"Phase I–II study of the somatostatin analogue lanreotide in hormone-refractory prostate cancer","Cancer Chemotherapy and Pharmacology","","36","3","10.1007/BF00685857","C. MaulardP. RichaudJ. P. DrozD. JessueldF. Dufour-EsquerréM. Housset","1995","http://link.springer.com/article/10.1007/BF00685857","Article"
"Testicular tumors","CT and MRI in Oncology","","","","10.1007/978-3-642-46842-1_38","E.-Ch. AntoineJ.-P. DrozD. Buthiau","1998","http://link.springer.com/chapter/10.1007/978-3-642-46842-1_38","Chapter"
"Prognostic factors for tumour response, progression-free survival and toxicity in metastatic colorectal cancer patients given irinotecan (CPT-11) as second-line chemotherapy after 5FU failure","British Journal of Cancer","","83","4","10.1054/bjoc.2000.1303","G FreyerP RougierR BugatJ-P DrozM MartyH BleibergD MignardL AwadP HeraitS CulineV Trillet-Lenoir","2000","http://link.springer.com/article/10.1054/bjoc.2000.1303","Article"
"A phase I/II study of 4 monthly courses of high-dose cyclophosphamide and thiotepa for metastatic breast cancer patients","British Journal of Cancer","","87","10","10.1038/sj.bjc.6600631","T BachelotF GomezP BironI Ray-CoquardP Soler-MichelI PhilipJ P GuastallaP RebattuA DumortierJ P DrozJ Y Blay","2002","http://link.springer.com/article/10.1038/sj.bjc.6600631","Article"
"Phase II study on 9-nitrocamptothecin (RFS 2000) in patients with advanced or metastatic urothelial tract tumors","Investigational New Drugs","","22","3","10.1023/B:DRUG.0000026260.24275.02","M.J.A. de JongeJ.P. DrozL. Paz-AresA.T. van OosteromR. de WitP. CholletB. BaronD. LacombeK. MettingerP. Fumoleau","2004","http://link.springer.com/article/10.1023/B%3ADRUG.0000026260.24275.02","Article"
"The risk of thrombo-embolic events is increased in patients with germ-cell tumours and can be predicted by serum lactate dehydrogenase and body surface area","British Journal of Cancer","","93","8","10.1038/sj.bjc.6602791","A-C PikettyA FléchonA LaplancheE NouyrigatJ-P DrozC ThéodoreK Fizazi","2005","http://link.springer.com/article/10.1038/sj.bjc.6602791","Article"
"Traitement des formes de mauvais pronostic","Cancer du testicule","","","","10.1007/2-287-31232-3_13","A. FléchonJ.-P. Droz","2006","http://link.springer.com/chapter/10.1007/2-287-31232-3_13","Chapter"
"Biologie des tumeurs germinales","Les cancers ovariens","","","","10.1007/2-287-30921-7_35","A. FlèchonJ.-P. Droz","2006","http://link.springer.com/chapter/10.1007/2-287-30921-7_35","Chapter"
"Réflexions sur l’organisation de l’oncogériatrie et rôle des réseaux","Oncologie","","8","1","10.1007/s10269-006-0436-9","J.-P. DrozP. Courpron","2006","http://link.springer.com/article/10.1007/s10269-006-0436-9","Article"
"Quelle évaluation gérontologique faut-il utiliser pour les essais multicentriques?","Oncologie","","9","3","10.1007/s10269-007-0611-7","A. ChaladajC. TerretG. AlbrandP. CourpronJ. -P. Droz","2007","http://link.springer.com/article/10.1007/s10269-007-0611-7","Article"
"Motesanib difosfato nel cancro tiroideo differenziato progressivo","L’Endocrinologo","","9","4","10.1007/BF03344636","S. I. ShermanL. J. WirthJ. P. DrozM. HofmannL. BastholtR. G. MartinsL. LicitraM. J. EschenbergY. N. SunT. JuanD. E. StepanM. J. SchlumbergerP. LindC. PirichC. DaumerieE. Baudin","2008","http://link.springer.com/article/10.1007/BF03344636","Article"
"Rénaux","Tumeurs malignes rares","","","","10.1007/978-2-287-72070-3_45","J. BacchettaL. JuillardP. CochatJ.-P. Droz","2010","http://link.springer.com/chapter/10.1007/978-2-287-72070-3_45","Chapter"
"Localisation uro-génitale","Tumeurs malignes rares","","","","10.1007/978-2-287-72070-3_30","H. BoyleC. ChevreauJ.-P. Droz","2010","http://link.springer.com/chapter/10.1007/978-2-287-72070-3_30","Chapter"
"Médiastin","Tumeurs malignes rares","","","","10.1007/978-2-287-72070-3_43","N. GirardÉ. LemariéJ.-F. CordierJ.-P. Droz","2010","http://link.springer.com/chapter/10.1007/978-2-287-72070-3_43","Chapter"
"Formes réfractaires et particuliéres des tumeurs germinales du testicule","Tumeurs malignes rares","","","","10.1007/978-2-287-72070-3_40","H. BoyleJ. P. DrozA. Fléchon","2010","http://link.springer.com/chapter/10.1007/978-2-287-72070-3_40","Chapter"
"Cancer de la vessie/uretère","Thérapeutique du cancer","","","","10.1007/978-2-8178-0021-9_30","H. BoyleA. FléchonJ.-P. Droz","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0021-9_30","Chapter"
"Cancer de la prostate","Oncogériatrie","","","","10.1007/978-2-8178-0142-1_15","L. MoureyJ. -P. Droz","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0142-1_15","Chapter"
