Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rejuvenating views of the ageing process","Nature Reviews Genetics","","3","2","10.1038/nrg726","Stephen L. HelfandSharon K. Inouye","2002","http://link.springer.com/article/10.1038/nrg726","Article"
"A research algorithm to improve detection of delirium in the intensive care unit","Critical Care","","10","4","10.1186/cc5027","Margaret A PisaniKaty LB AraujoPeter H Van NessYing ZhangE Wesley ElySharon K Inouye","2006","http://link.springer.com/article/10.1186/cc5027","Article"
"Covid-19: a call for mobilizing geriatric expertise","European Geriatric Medicine","","12","3","10.1007/s41999-021-00500-9","Shane O’HanlonJugdeep DhesiLouise AronsonSharon K. Inouye","2021","http://link.springer.com/article/10.1007/s41999-021-00500-9","Article"
"Association between Acute Geriatric Syndromes and Medication-Related Hospital Admissions","Drugs & Aging","","29","8","10.1007/BF03262284","Peter C. WierengaBianca M. BuurmanJuliette L. ParlevlietBarbara C. van MunsterSusanne M. SmorenburgSharon K. InouyeAssociate Professor Sophia E. J. A. de Rooij","2012","http://link.springer.com/article/10.1007/BF03262284","Article"
"Creating an anti-ageist healthcare system to improve care for our current and future selves","Nature Aging","","1","2","10.1038/s43587-020-00004-4","Sharon K. Inouye","2021","http://link.springer.com/article/10.1038/s43587-020-00004-4","Article"
"Harmonization of delirium severity instruments: a comparison of the DRS-R-98, MDAS, and CAM-S using item response theory","BMC Medical Research Methodology","","18","1","10.1186/s12874-018-0552-4","Alden L. GrossDoug TommetMadeline D’AquilaEva SchmittEdward R. MarcantonioBenjamin HelfandSharon K. InouyeRichard N. Jones","2018","http://link.springer.com/article/10.1186/s12874-018-0552-4","Article"
"Developing and implementing an integrated delirium prevention system of care: a theory driven, participatory research study","BMC Health Services Research","","13","1","10.1186/1472-6963-13-341","Mary GodfreyJane SmithJohn GreenFrancine CheaterSharon K InouyeJohn B Young","2013","http://link.springer.com/article/10.1186/1472-6963-13-341","Article"
"Use of an expert panel to identify domains and indicators of delirium severity","Quality of Life Research","","28","9","10.1007/s11136-019-02201-0","Dena Schulman-GreenEva M. SchmittTamara G. FongSarinnapha M. VasunilashornJacqueline GallagherEdward R. MarcantonioCharles H. Brown IVDiane ClarkJoseph H. FlahertyAnne GleasonSharon GordonAnn M. KolanowskiKarin J. NeufeldMargaret O’ConnorMargaret A. PisaniThomas N. Robinson","2019","http://link.springer.com/article/10.1007/s11136-019-02201-0","Article"
"Association cortex hypoperfusion in mild dementia with Lewy bodies: a potential indicator of cholinergic dysfunction?","Brain Imaging and Behavior","","5","1","10.1007/s11682-010-9108-x","Tamara G. FongSharon K. InouyeWeiying DaiDaniel Z. PressDavid C. Alsop","2011","http://link.springer.com/article/10.1007/s11682-010-9108-x","Article"
"Methodologic considerations in the design and analysis of nested case-control studies: association between cytokines and postoperative delirium","BMC Medical Research Methodology","","17","1","10.1186/s12874-017-0359-8","Long H. NgoSharon K. InouyeRichard N. JonesThomas G. TravisonTowia A. LibermannSimon T. DillonGeorge A. KuchelSarinnapha M. VasunilashornDavid C. AlsopEdward R. Marcantonio","2017","http://link.springer.com/article/10.1186/s12874-017-0359-8","Article"
