Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The stability of Killing–Cauchy horizons in colliding plane wave space-times","General Relativity and Gravitation","","37","6","10.1007/s10714-005-0094-z","J. B. Griffiths","2005","http://link.springer.com/article/10.1007/s10714-005-0094-z","Article"
"Null Limits of the C-Metric","General Relativity and Gravitation","","33","1","10.1023/A:1002023918883","J. PodolskýJ. B. Griffiths","2001","http://link.springer.com/article/10.1023/A%3A1002023918883","Article"
"Null Limits of Generalised Bonnor-Swaminarayan Solutions","General Relativity and Gravitation","","33","1","10.1023/A:1002071802044","J. PodolskýJ. B. Griffiths","2001","http://link.springer.com/article/10.1023/A%3A1002071802044","Article"
"The Extensions of Gravitational Soliton Solutions with Real Poles","General Relativity and Gravitation","","31","6","10.1023/A:1026638305384","J. B. GriffithsS. Micciche","1999","http://link.springer.com/article/10.1023/A%3A1026638305384","Article"
"Perfect fluid space-times with a two-dimensional orthogonally transitive group of homothetic motions","General Relativity and Gravitation","","28","7","10.1007/BF02104751","Ch. KolassisJ. B. Griffiths","1996","http://link.springer.com/article/10.1007/BF02104751","Article"
"A class of plane symmetric dust solutions","General Relativity and Gravitation","","27","8","10.1007/BF02113071","J. B. Griffiths","1995","http://link.springer.com/article/10.1007/BF02113071","Article"
"Book review","General Relativity and Gravitation","","27","4","10.1007/BF02107942","T. N. BaileyJ. B. Griffiths","1995","http://link.springer.com/article/10.1007/BF02107942","Article"
"Physical interpretation of vacuum solutions of Einstein's equations. Part II. Time-dependent solutions","General Relativity and Gravitation","","26","7","10.1007/BF02116958","W. B. BonnorJ. B. GriffithsM. A. H. MacCallum","1994","http://link.springer.com/article/10.1007/BF02116958","Article"
"Colliding plane gravitational waves with colinear polarization","General Relativity and Gravitation","","25","2","10.1007/BF00758826","J. B. GriffithsC. A. HoenselaersP. C. Ashby","1993","http://link.springer.com/article/10.1007/BF00758826","Article"
"A new class of exact solutions of the vacuum quadratic Poincaré gauge field theory","General Relativity and Gravitation","","22","8","10.1007/BF00763233","P. SinghJ. B. Griffiths","1990","http://link.springer.com/article/10.1007/BF00763233","Article"
"The application of spin coefficient techniques in the vacuum quadratic Poincaré gauge field theory","General Relativity and Gravitation","","22","3","10.1007/BF00756277","P. SinghJ. B. Griffiths","1990","http://link.springer.com/article/10.1007/BF00756277","Article"
"Algebraically special, nonaligned, non-null Einstein-Maxwell fields","General Relativity and Gravitation","","18","4","10.1007/BF00770716","J. B. Griffiths","1986","http://link.springer.com/article/10.1007/BF00770716","Article"
"A spin-coefficient approach to Weyssenhoff fluids in Einstein-Cartan theory","General Relativity and Gravitation","","14","2","10.1007/BF00756919","J. B. GriffithsS. Jogia","1982","http://link.springer.com/article/10.1007/BF00756919","Article"
"Neutrino fields in Einstein-Cartan theory","General Relativity and Gravitation","","13","3","10.1007/BF00758550","J. B. Griffiths","1981","http://link.springer.com/article/10.1007/BF00758550","Article"
"A Newman-Penrose-type formalism for space-times with torsion","General Relativity and Gravitation","","12","8","10.1007/BF00758941","S. JogiaJ. B. Griffiths","1980","http://link.springer.com/article/10.1007/BF00758941","Article"
"On the propagation of photons and neutrinos in curved space-time","General Relativity and Gravitation","","8","5","10.1007/BF00771147","J. B. Griffiths","1977","http://link.springer.com/article/10.1007/BF00771147","Article"
"Neutrino radiation in spherically-symmetric gravitational fields. III. Comparison with photon radiation fields","General Relativity and Gravitation","","5","4","10.1007/BF00763039","J. B. Griffiths","1974","http://link.springer.com/article/10.1007/BF00763039","Article"
"Neutrino radiation in spherically-symmetric gravitational fields II. The structure of the radiation field","General Relativity and Gravitation","","5","3","10.1007/BF00770220","J. B. GriffithsR. A. Newing","1974","http://link.springer.com/article/10.1007/BF00770220","Article"
"Neutrino radiation in spherically-symmetric gravitational fields I. The energy-momentum tensor for the one-neutrino and many-particle neutrino field","General Relativity and Gravitation","","4","5","10.1007/BF00771006","J. B. Griffiths","1973","http://link.springer.com/article/10.1007/BF00771006","Article"
