Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Angiotensin receptors as determinants of life span","Pflügers Archiv - European Journal of Physiology","","459","2","10.1007/s00424-009-0725-4","Paola CassisSara ContiGiuseppe RemuzziAriela Benigni","2010","http://link.springer.com/article/10.1007/s00424-009-0725-4","Article"
"Response to BNT162b2 mRNA COVID-19 vaccine among healthcare workers in Italy: a 3-month follow-up","Internal and Emergency Medicine","","17","2","10.1007/s11739-021-02857-y","Domenico PonticelliFabiana MadottoSara ContiIppazio C. AntonazzoAndrea VitaleGiovanni Della RagioneMaria L. RomanoMario BorrelliBeniamino SchiavoneRiccardo PolosaPietro FerraraLorenzo G. Mantovani","2022","http://link.springer.com/article/10.1007/s11739-021-02857-y","Article"
"Different Perspectives on EIO","European Investigation Order","","","","10.1007/978-3-031-31686-9_11","Maria Angela BiasiottiSara Conti","2023","http://link.springer.com/chapter/10.1007/978-3-031-31686-9_11","Chapter"
"Sarcopenia in idiopathic pulmonary fibrosis: a prospective study exploring prevalence, associated factors and diagnostic approach","Respiratory Research","","23","1","10.1186/s12931-022-02159-7","Paola FaverioAlessia FumagalliSara ContiFabiana MadottoFrancesco BiniSergio HarariMichele MondoniTiberio OggionniEmanuela BarisionePaolo CerutiMaria Chiara PapettiBruno Dino BodiniAntonella CaminatiAngela ValentinoStefano CentanniPaola Lanzi","2022","http://link.springer.com/article/10.1186/s12931-022-02159-7","Article"
"Histological Examination of the Diabetic Kidney","Diabetic Nephropathy","","","","10.1007/978-1-4939-9841-8_6","Camillo CarraraMauro AbbateSara ContiDaniela RottoliPaola RizzoGianfranco Marchetti","2020","http://link.springer.com/protocol/10.1007/978-1-4939-9841-8_6","Protocol"
"Electronic Evidence Semantic Structure: Exchanging Evidence Across Europe in a Coherent and Consistent Way","AI Approaches to the Complexity of Legal Systems","","","","10.1007/978-3-030-00178-0_38","Maria Angela BiasiottiSara ContiFabrizio Turchi","2018","http://link.springer.com/chapter/10.1007/978-3-030-00178-0_38","Chapter"
"Extracellular vesicles derived from T regulatory cells suppress T cell proliferation and prolong allograft survival","Scientific Reports","","7","1","10.1038/s41598-017-08617-3","Sistiana AielloFederica RocchettaLorena LongarettiSilvia FaravelliMarta TodeschiniLinda CassisFrancesca PezzutoSusanna TomasoniNadia AzzolliniMarilena MisterCaterina MeleSara ContiMatteo BrenoGiuseppe RemuzziMarina NorisAriela Benigni","2017","http://link.springer.com/article/10.1038/s41598-017-08617-3","Article"
"Podocyte–actin dynamics in health and disease","Nature Reviews Nephrology","","12","11","10.1038/nrneph.2016.127","Luca PericoSara ContiAriela BenigniGiuseppe Remuzzi","2016","http://link.springer.com/article/10.1038/nrneph.2016.127","Article"
"Recruitment of upper-limb motoneurons with epidural electrical stimulation of the cervical spinal cord","Nature Communications","","12","1","10.1038/s41467-020-20703-1","Nathan GreinerBeatrice BarraGiuseppe SchiavoneHenri LorachNicholas JamesSara ContiMelanie KaeserFlorian FalleggerSimon BorgognonStéphanie LacourJocelyne BlochGrégoire CourtineMarco Capogrosso","2021","http://link.springer.com/article/10.1038/s41467-020-20703-1","Article"
"Pressure support ventilation + sigh in acute hypoxemic respiratory failure patients: study protocol for a pilot randomized controlled trial, the PROTECTION trial","Trials","","19","1","10.1186/s13063-018-2828-8","Tommaso MauriGiuseppe FotiCarla FornariJean-Michel ConstantinClaude GuerinPaolo PelosiMarco RanieriSara ContiDaniela TubioloEgle RondelliFederica LovisariTommaso FossaliSavino SpadaroDomenico Luca GriecoPaolo NavalesiItalo Calamai","2018","http://link.springer.com/article/10.1186/s13063-018-2828-8","Article"
