Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: High-sensitivity fiber-optic humidity sensor based on microfiber overlaid with niobium disulfide","Journal of Materials Science","","57","14","10.1007/s10853-022-07139-2","Enze ZhangDongqin LuShuo ZhangXun GuiHeyuan GuanZilong ZhangYijin LinJingyuan MingJiyu HongJiangli DongXiaoli WangWentao QiuWenguo ZhuJianhui YuHuihui LuZhe Chen","2022","http://link.springer.com/article/10.1007/s10853-022-07139-2","Article"
"Correction to: Fire Recognition Based On Multi-Channel Convolutional Neural Network","Fire Technology","","54","3","10.1007/s10694-018-0705-3","Wentao MaoWenpeng WangZhi DouYuan Li","2018","http://link.springer.com/article/10.1007/s10694-018-0705-3","Article"
"Correction to: Nonsymmorphic nodal-line metals in the two-dimensional rare earth monochalcogenides MX (M = Sc, Y; X = S, Se, Te)","Journal of Materials Science","","55","32","10.1007/s10853-020-05101-8","Hao GuoJianzhou ZhaoCong ChenSi LiWentao JiangHaidong FanXiaobao TianShengyuan A. Yang","2020","http://link.springer.com/article/10.1007/s10853-020-05101-8","Article"
"Correction to: Dielectric properties and nonlinear I–V electrical behavior of (Li1+, Al3+) co-doped CaCu3Ti4O12 ceramics","Applied Physics A","","125","9","10.1007/s00339-019-2908-y","Li SunQing NiJianqin GuoEnsi CaoWentao HaoYongjia ZhangLin Ju","2019","http://link.springer.com/article/10.1007/s00339-019-2908-y","Article"
"Erratum to: Corrosion Behavior of Detonation Gun Sprayed Al Coating on Sintered NdFeB","Journal of Thermal Spray Technology","","24","3","10.1007/s11666-014-0201-3","Jizhao MaXiaofang LiuWentao QuChungen Zhou","2015","http://link.springer.com/article/10.1007/s11666-014-0201-3","Article"
"Erratum to: Synthesis and photoluminescence enhancement of Ca3Sr3(VO4)4:Eu3+ red phosphors by Sm3+ doping for white LEDs","Journal of Materials Science: Materials in Electronics","","28","24","10.1007/s10854-017-7875-5","Qinxue TangKehui QiuJunfeng LiWentao ZhangYu Zeng","2017","http://link.springer.com/article/10.1007/s10854-017-7875-5","Article"
"Growth of SiGe film by using a single-wafer rapid thermal processing UHV/CVD system","Metals and Materials International","","10","5","10.1007/BF03027345","Wentao HuangChangchun ChenXiyou LiXiaoyi XiongZhihong LiuWei ZhangJun XuPei-hsin Tsien","2004","http://link.springer.com/article/10.1007/BF03027345","Article"
"In-situ construction of NiCo2O4 nanoarrays on La0.8Sr0.2MnO3-δ electrodes for intermediate temperature solid oxide fuel cells","Journal of Solid State Electrochemistry","","22","8","10.1007/s10008-018-3944-9","Wentao QiHaoshan WeiYong ZhangJiaqin LiuQi ZhouWenfang WangJiewu CuiYan WangChuansheng ChenYucheng Wu","2018","http://link.springer.com/article/10.1007/s10008-018-3944-9","Article"
"Amphiphilic norbornene-based diblock copolymers containing polyhedral oligomeric silsesquioxane prepared by living ring opening metathesis polymerization","Macromolecular Research","","16","2","10.1007/BF03218845","Su-Dong ParkWentao XuChanhong ChungYounghwan Kwon","2008","http://link.springer.com/article/10.1007/BF03218845","Article"
"High-sensitivity fiber-optic humidity sensor based on microfiber overlaid with niobium disulfide","Journal of Materials Science","","55","35","10.1007/s10853-020-05230-0","Enze ZhangDongqin LuShuo ZhangXun GuiHeyuan GuanZilong ZhangYijin LinJingyuan MingJiyu HongJiangli DongXiaoli WangWentao QiuWenguo ZhuJianhui YuHuihui LuZhe Chen","2020","http://link.springer.com/article/10.1007/s10853-020-05230-0","Article"
