Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"DArTFest – A Platform for High-Throughput Genome Profiling Within the Festuca – Lolium Complex","Sustainable use of Genetic Diversity in Forage and Turf Breeding","","","","10.1007/978-90-481-8706-5_65","David KopeckýJan BartošAdam J. LukaszewskiJames H. BairdVladimír ČernochRoland KöllikerSimen Rød SandveOdd Arne RognliHelene BloisVanessa CaigJaroslav DoleželAndrzej Kilian","2010","http://link.springer.com/chapter/10.1007/978-90-481-8706-5_65","Chapter"
"Visualizing Chromosome Territories and Nuclear Architecture of Large Plant Genomes Using Alien Introgressions","Plant Cytogenetics and Cytogenomics","","","","10.1007/978-1-0716-3226-0_23","Kateřina PerničkováDavid Kopecký","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3226-0_23","Protocol"
"Inheritance patterns of the response to in vitro doubled haploid induction in perennial ryegrass (Lolium perenne L.)","Plant Cell, Tissue and Organ Culture (PCTOC)","","130","3","10.1007/s11240-017-1255-y","Rachel F. BegheynNiels RoulundKirsten VangsgaardDavid KopeckýBruno Studer","2017","http://link.springer.com/article/10.1007/s11240-017-1255-y","Article"
"Genetic mapping of DArT markers in the Festuca–Lolium complex and their use in freezing tolerance association analysis","Theoretical and Applied Genetics","","122","6","10.1007/s00122-010-1518-z","Jan BartošSimen Rød SandveRoland KöllikerDavid KopeckýPavla ChristelováŠtěpán StočesLiv ØstremArild LarsenAndrzej KilianOdd-Arne RognliJaroslav Doležel","2011","http://link.springer.com/article/10.1007/s00122-010-1518-z","Article"
"Comparative analyses of DNA repeats and identification of a novel Fesreba centromeric element in fescues and ryegrasses","BMC Plant Biology","","20","1","10.1186/s12870-020-02495-0","Jana ZwyrtkováAlžběta NěmečkováJana ČížkováKateřina HolušováVeronika KapustováRadim SvačinaDavid KopeckýBradley John TillJaroslav DoleželEva Hřibová","2020","http://link.springer.com/article/10.1186/s12870-020-02495-0","Article"
"Development and mapping of DArT markers within the Festuca - Lolium complex","BMC Genomics","","10","1","10.1186/1471-2164-10-473","David KopeckýJan BartošAdam J LukaszewskiJames H BairdVladimír ČernochRoland KöllikerOdd Arne RognliHelene BloisVanessa CaigThomas LübberstedtBruno StuderPaul ShawJaroslav DoleželAndrzej Kilian","2009","http://link.springer.com/article/10.1186/1471-2164-10-473","Article"
"Feasibility of physical map construction from fingerprinted bacterial artificial chromosome libraries of polyploid plant species","BMC Genomics","","11","1","10.1186/1471-2164-11-122","Ming-Cheng LuoYaqin MaFrank M YouOlin D AndersonDavid KopeckýHana ŠimkováJan ŠafářJaroslav DoleželBikram GillPatrick E McGuireJan Dvorak","2010","http://link.springer.com/article/10.1186/1471-2164-11-122","Article"
"Frequent occurrence of triploid hybrids Festuca pratensis × F. apennina in the Swiss Alps","Alpine Botany","","128","2","10.1007/s00035-018-0204-7","David KopeckýTamina FelderFranz X. SchubigerVáclav MahelkaJan BartošJaroslav DoleželBeat Boller","2018","http://link.springer.com/article/10.1007/s00035-018-0204-7","Article"
"Inter-morphotype hybridization in tall fescue (Festuca arundinacea Schreb.): exploration of meiotic irregularities and potential for breeding","Euphytica","","215","5","10.1007/s10681-019-2419-0","David KopeckýShyamal K. TalukderJana ZwyrtkováMike TrammellJaroslav DoleželMalay C. Saha","2019","http://link.springer.com/article/10.1007/s10681-019-2419-0","Article"
"Genomic constitution of Festuca × Lolium hybrids revealed by the DArTFest array","Theoretical and Applied Genetics","","122","2","10.1007/s00122-010-1451-1","David KopeckýJan BartošPavla ChristelováVladimír ČernochAndrzej KilianJaroslav Doležel","2011","http://link.springer.com/article/10.1007/s00122-010-1451-1","Article"
"Variation in genome composition of blue-aleurone wheat","Theoretical and Applied Genetics","","128","2","10.1007/s00122-014-2427-3","Veronika BurešováDavid KopeckýJan BartošPetr MartinekNobuyoshi WatanabeTomáš VyhnánekJaroslav Doležel","2015","http://link.springer.com/article/10.1007/s00122-014-2427-3","Article"
"Triploid forage grass hybrids Festuca apennina × F. pratensis display extraordinary heterosis for yield characteristics","Euphytica","","216","9","10.1007/s10681-020-02680-0","Beat BollerDavid Kopecký","2020","http://link.springer.com/article/10.1007/s10681-020-02680-0","Article"
"On the genome constitution and evolution of intermediate wheatgrass (Thinopyrum intermedium: Poaceae, Triticeae)","BMC Evolutionary Biology","","11","1","10.1186/1471-2148-11-127","Václav MahelkaDavid KopeckýLadislava Paštová","2011","http://link.springer.com/article/10.1186/1471-2148-11-127","Article"
"A first survey of the rye (Secale cereale) genome composition through BAC end sequencing of the short arm of chromosome 1R","BMC Plant Biology","","8","1","10.1186/1471-2229-8-95","Jan BartošEtienne PauxRobert KoflerMiroslava HavránkováDavid KopeckýPavla SuchánkováJan ŠafářHana ŠimkováChristopher D TownTamas LelleyCatherine FeuilletJaroslav Doležel","2008","http://link.springer.com/article/10.1186/1471-2229-8-95","Article"
