Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tomato sugar transporter genes associated with mycorrhiza and phosphate","Plant Growth Regulation","","55","2","10.1007/s10725-008-9266-7","Lei GeShubin SunAiqun ChenYoram KapulnikGuohua Xu","2008","http://link.springer.com/article/10.1007/s10725-008-9266-7","Article"
"Construction of Educational Information Law Guarantee System","2020 International Conference on Applications and Techniques in Cyber Intelligence","","","","10.1007/978-3-030-53980-1_152","Aiqun Chen","2021","http://link.springer.com/chapter/10.1007/978-3-030-53980-1_152","Chapter"
"Application of GFR estimation equations in elderly patients with measured GFR below 60 mL/min/1.73 m2","Aging Clinical and Experimental Research","","32","3","10.1007/s40520-019-01218-2","Aiqun ChenYing SunWenchan LiJihong YangZhiming YaoLei ShiJing Jia","2020","http://link.springer.com/article/10.1007/s40520-019-01218-2","Article"
"Characterization of two cis-acting elements, P1BS and W-box, in the regulation of OsPT6 responsive to phosphors deficiency","Plant Growth Regulation","","93","3","10.1007/s10725-020-00688-z","Qingchun ZhaoZhenzhen LuoJiadong ChenHongfang JiaPenghui AiAiqun ChenYiting LiGuohua Xu","2021","http://link.springer.com/article/10.1007/s10725-020-00688-z","Article"
"The relationship between sclerostin and carotid artery atherosclerosis in patients with stage 3–5 chronic kidney disease","International Urology and Nephrology","","52","7","10.1007/s11255-020-02495-x","Ban ZhaoAiqun ChenHaitao WangJu CuiYing SunLengnan XuYonghui Mao","2020","http://link.springer.com/article/10.1007/s11255-020-02495-x","Article"
"Flavonoids Mediate the Modulation of Phosphate Uptake and Phosphate-Starvation Signaling in Tobacco","Journal of Plant Growth Regulation","","42","11","10.1007/s00344-023-11011-1","Qingchun ZhaoDechao ZengZhenzhen LuoAiqun ChenGuohua XuYiting Li","2023","http://link.springer.com/article/10.1007/s00344-023-11011-1","Article"
"Analyses of the sucrose synthase gene family in cotton: structure, phylogeny and expression patterns","BMC Plant Biology","","12","1","10.1186/1471-2229-12-85","Aiqun ChenShae HeFeifei LiZhao LiMingquan DingQingpo LiuJunkang Rong","2012","http://link.springer.com/article/10.1186/1471-2229-12-85","Article"
"Genome-wide investigation and expression analysis suggest diverse roles and genetic redundancy of Pht1 family genes in response to Pi deficiency in tomato","BMC Plant Biology","","14","1","10.1186/1471-2229-14-61","Aiqun ChenXiao ChenHuimin WangDehua LiaoMian GuHongye QuShubin SunGuohua Xu","2014","http://link.springer.com/article/10.1186/1471-2229-14-61","Article"
"Investigate the Effect of Potassium on Nodule Symbiosis and Uncover an HAK/KUP/KT Member, GmHAK5, Strongly Responsive to Root Nodulation in Soybean","Journal of Plant Biology","","65","6","10.1007/s12374-022-09364-3","Jianjian LiuJinhui LiuMiaomiao CuiXiao ChenJunli LiuJiadong ChenAiqun ChenGuohua Xu","2022","http://link.springer.com/article/10.1007/s12374-022-09364-3","Article"
"Identification and expression analysis of OsLPR family revealed the potential roles of OsLPR3 and 5 in maintaining phosphate homeostasis in rice","BMC Plant Biology","","16","1","10.1186/s12870-016-0853-x","Yue CaoHao AiAjay JainXueneng WuLiang ZhangWenxia PeiAiqun ChenGuohua XuShubin Sun","2016","http://link.springer.com/article/10.1186/s12870-016-0853-x","Article"
"Associations of sclerostin with carotid artery atherosclerosis and all-cause mortality in Chinese patients undergoing maintenance hemodialysis","BMC Nephrology","","19","1","10.1186/s12882-018-1046-7","Aiqun ChenYing SunJu CuiBan ZhaoHaitao WangXianguang ChenYonghui Mao","2018","http://link.springer.com/article/10.1186/s12882-018-1046-7","Article"
"Analysis of tomato plasma membrane H+-ATPase gene family suggests a mycorrhiza-mediated regulatory mechanism conserved in diverse plant species","Mycorrhiza","","26","7","10.1007/s00572-016-0700-9","Junli LiuJianjian LiuAiqun ChenMinjie JiJiadong ChenXiaofeng YangMian GuHongye QuGuohua Xu","2016","http://link.springer.com/article/10.1007/s00572-016-0700-9","Article"
