Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Residual Filter for Improving Coding Performance of Noisy Video Sequences","Pattern Recognition and Image Analysis","","","","10.1007/978-3-540-72849-8_42","Won Seon SongSeong Soo LeeMin-Cheol Hong","2007","http://link.springer.com/chapter/10.1007/978-3-540-72849-8_42","Chapter"
"Hole Filling Algorithm Using Spatial-Temporal Background Depth Map for View Synthesis in Free View Point Television","Advances in Multimedia Information Processing -- PCM 2015","","","","10.1007/978-3-319-24078-7_61","Huu Noi DoanBeomsu KimMin-Cheol Hong","2015","http://link.springer.com/chapter/10.1007/978-3-319-24078-7_61","Chapter"
"Low-Power 32bit×32bit Multiplier Design with Pipelined Block-Wise Shutdown","High Performance Computing – HiPC 2005","","","","10.1007/11602569_42","Yong-Ju JangYoan ShinMin-Cheol HongJae-Kyung WeeSeongsoo Lee","2005","http://link.springer.com/chapter/10.1007/11602569_42","Chapter"
"Filtering-Based Noise Estimation for Denoising the Image Degraded by Gaussian Noise","Advances in Image and Video Technology","","","","10.1007/978-3-642-25346-1_15","Tuan-Anh NguyenMin-Cheol Hong","2012","http://link.springer.com/chapter/10.1007/978-3-642-25346-1_15","Chapter"
"Low-Power Video Decoding for Mobile Multimedia Applications","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30542-2_66","Seongsoo LeeMin-Cheol Hong","2005","http://link.springer.com/chapter/10.1007/978-3-540-30542-2_66","Chapter"
"An Adaptive LS-Based Motion Prediction Algorithm for Video Coding","Advances in Multimedia Information Processing - PCM 2004","","","","10.1007/978-3-540-30543-9_88","Min-Cheol HongMyung-Sik YooJi-Hee Kim","2005","http://link.springer.com/chapter/10.1007/978-3-540-30543-9_88","Chapter"
"Low-Power H.264 Deblocking Filter Algorithm and Its SoC Implementation","Advances in Image and Video Technology","","","","10.1007/11949534_77","Byung-Joo KimJae-Il KooMin-Cheol HongSeongsoo Lee","2006","http://link.springer.com/chapter/10.1007/11949534_77","Chapter"
"A Modified Gaussian Model-Based Low Complexity Pre-processing Algorithm for H.264 Video Coding Standard","Interactive Multimedia and Next Generation Networks","","","","10.1007/978-3-540-30493-7_6","Won-Seon SongDo-Reyng KimSeongsoo LeeMin-Cheol Hong","2004","http://link.springer.com/chapter/10.1007/978-3-540-30493-7_6","Chapter"
"Adaptive MAP High-Resolution Image Reconstruction Algorithm Using Local Statistics","Advances in Multimedia Information Processing - PCM 2005","","","","10.1007/11582267_49","Kyung-Ho KimYoan ShinMin-Cheol Hong","2005","http://link.springer.com/chapter/10.1007/11582267_49","Chapter"
"Receiver-Based Rate Control with One-Way Trip Time for Multimedia Applications","Information Networking. Advances in Data Communications and Wireless Networks","","","","10.1007/11919568_64","Myungsik YooMin-Cheol HongYounghan Kim","2006","http://link.springer.com/chapter/10.1007/11919568_64","Chapter"
"Low Computing Loop Filter Using Coded Block Pattern and Quantization Index for H .264 Video Coding Standard","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_46","Kwon Yul ChoiWon-Seon SongMin-Cheol Hong","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_46","Chapter"
