Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A comprehensive survey of copy number variation in 18 diverse pig populations and identification of candidate copy number variable genes associated with complex traits","BMC Genomics","","13","1","10.1186/1471-2164-13-733","Congying ChenRuimin QiaoRongxing WeiYuanmei GuoHuashui AiJunwu MaJun RenLusheng Huang","2012","http://link.springer.com/article/10.1186/1471-2164-13-733","Article"
"Cross-modal signaling in giant pandas","Chinese Science Bulletin","","57","4","10.1007/s11434-011-4843-y","Meng XuZhiPeng WangDingZhen LiuRongPing WeiGuiQuan ZhangHeMin ZhangXiaoPing ZhouDeSheng Li","2012","http://link.springer.com/article/10.1007/s11434-011-4843-y","Article"
"MicroRNA-214 promotes hepatic stellate cell activation and liver fibrosis by suppressing Sufu expression","Cell Death & Disease","","9","7","10.1038/s41419-018-0752-1","Liping MaXiaoxue YangRong WeiTinghong YeJian-Kang ZhouMaoyao WenRuoting MenPing LiBiao DongLunxu LiuXianghui FuHeng XuRami I. AqeilanYu-Quan WeiLi YangYong Peng","2018","http://link.springer.com/article/10.1038/s41419-018-0752-1","Article"
"Suppression of steroid 5α-reductase type I promotes cellular apoptosis and autophagy via PI3K/Akt/mTOR pathway in multiple myeloma","Cell Death & Disease","","12","2","10.1038/s41419-021-03510-4","Renjie DouJinjun QianWei WuYanxin ZhangYuxia YuanMengjie GuoRongfang WeiShu YangArtur JurczyszynSiegfried JanzMeral BeksacChunyan GuYe Yang","2021","http://link.springer.com/article/10.1038/s41419-021-03510-4","Article"
"Positive selection rather than relaxation of functional constraint drives the evolution of vision during chicken domestication","Cell Research","","26","5","10.1038/cr.2016.44","Ming-Shan WangRong-wei ZhangLing-Yan SuYan LiMin-Sheng PengHe-Qun LiuLin ZengDavid M IrwinJiu-Lin DuYong-Gang YaoDong-Dong WuYa-Ping Zhang","2016","http://link.springer.com/article/10.1038/cr.2016.44","Article"
"Single-nucleus transcriptome inventory of giant panda reveals cellular basis for fitness optimization under low metabolism","BMC Biology","","21","1","10.1186/s12915-023-01691-2","Shangchen YangTianming LanRongping WeiLing ZhangLin LinHanyu DuYunting HuangGuiquan ZhangShan HuangMinhui ShiChengdong WangQing WangRengui LiLei HanDan TangHaimeng Li","2023","http://link.springer.com/article/10.1186/s12915-023-01691-2","Article"
"A live-cell image-based machine learning strategy for reducing variability in PSC differentiation systems","Cell Discovery","","9","1","10.1038/s41421-023-00543-1","Xiaochun YangDaichao ChenQiushi SunYao WangYu XiaJinyu YangChang LinXin DangZimu CenDongdong LiangRong WeiZe XuGuangyin XiGang XueCan YeLi-Peng Wang","2023","http://link.springer.com/article/10.1038/s41421-023-00543-1","Article"
"The metabolic flexibility of quiescent CSC: implications for chemotherapy resistance","Cell Death & Disease","","12","9","10.1038/s41419-021-04116-6","Kangchen ChenChenzhi ZhangSunbin LingRongli WeiJianguo WangXiao Xu","2021","http://link.springer.com/article/10.1038/s41419-021-04116-6","Article"
"Identification of novel and conserved microRNAs in Panax notoginseng roots by high-throughput sequencing","BMC Genomics","","16","1","10.1186/s12864-015-2010-6","Rongchang WeiDeyou QiuIain W. WilsonHuan ZhaoShanfa LuJianhua MiaoShixin FengLonghua BaiQinghua WuDongping TuXiaojun MaQi Tang","2015","http://link.springer.com/article/10.1186/s12864-015-2010-6","Article"
"A genome-wide integrative study of microRNAs in human liver","BMC Genomics","","14","1","10.1186/1471-2164-14-395","Eric R GamazonFederico InnocentiRongrong WeiLibo WangMin ZhangSnezana MirkovJacqueline RamírezR Stephanie HuangNancy J CoxMark J RatainWanqing Liu","2013","http://link.springer.com/article/10.1186/1471-2164-14-395","Article"
"CKIP-1 regulates macrophage proliferation by inhibiting TRAF6-mediated Akt activation","Cell Research","","24","6","10.1038/cr.2014.53","Luo ZhangYiwu WangFengjun XiaoShaoxia WangGuichun XingYang LiXiushan YinKefeng LuRongfei WeiJiao FanYuhan ChenTao LiPing XieLin YuanLei SongLanzhi Ma","2014","http://link.springer.com/article/10.1038/cr.2014.53","Article"
"The emerging roles of miRNA-mediated autophagy in ovarian cancer","Cell Death & Disease","","15","5","10.1038/s41419-024-06677-8","Yamin DingXuan HuangTuo JiCong QiXuzhu GaoRongbin Wei","2024","http://link.springer.com/article/10.1038/s41419-024-06677-8","Article"
