Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Viable routing modulation of a surface plasmon by GaAs/AlGaAs quantum dot embedded in the silver nanowire with a side branch","Indian Journal of Physics","","97","12","10.1007/s12648-023-02672-5","Song-I. PhyonSu-Ryon RiMyong-Chol KoNam-Chol KimJu-Song RyomChun-Gun Kim","2023","http://link.springer.com/article/10.1007/s12648-023-02672-5","Article"
"Entanglement Generated in Quantum Dot-Cavity Coupled System Mediated by Plasmonic Waveguide","Journal of Low Temperature Physics","","213","1 - 2","10.1007/s10909-023-02982-2","Ju-Song RyomGang-Yong RiNam-Chol KimMyong-Chol KoIl-Hyang ChoeSu-Ryon Ri","2023","http://link.springer.com/article/10.1007/s10909-023-02982-2","Article"
"Entanglement of two quantum dots with dipole–dipole interaction coupled to a cavity in plasmonic waveguide system","Quantum Information Processing","","22","8","10.1007/s11128-023-04019-9","Ju-Song RyomGang-Yong RiNam-Chol KimMyong-Chol KoSu-Ryon RiSong-Il Choe","2023","http://link.springer.com/article/10.1007/s11128-023-04019-9","Article"
"Single plasmon routing with the four quantum dots coupled to a cross-type plasmonic waveguide","Quantum Information Processing","","22","6","10.1007/s11128-023-03976-5","Chol-Min KimNam-Chol KimMyong-Chol KoJu-Song RyomHyok-Chol Choe","2023","http://link.springer.com/article/10.1007/s11128-023-03976-5","Article"
"Can quantum genetic algorithm really improve quantum backpropagation neural network?","Quantum Information Processing","","22","3","10.1007/s11128-023-03858-w","Il-Hyang ChoeGwang-Jin KimNam-Chol KimMyong-Chol KoJu-Song RyomRyong-Min HanTae-Gyong HanIl Han","2023","http://link.springer.com/article/10.1007/s11128-023-03858-w","Article"
"Single Plasmon Router with the Two InGaAs Quantum Dots Placed at the Junctions of H-type Silver Nanowire","Plasmonics","","18","1","10.1007/s11468-022-01740-6","Il-Hyang ChoeChol-Min KimNam-Chol KimMyong-Chol KoJu-Song RyomGang-Yong RiGwang-Myong Ryom","2023","http://link.springer.com/article/10.1007/s11468-022-01740-6","Article"
"Control of directional routing properties of single photons using a two-level CdS quantum dot embedded in the cross-point of silver nanowire with a side branch","Indian Journal of Physics","","97","1","10.1007/s12648-022-02379-z","Su-Ryon RiMyong-Chol KoNam-Chol KimJu-Song RyomSong-Il ChoeSong-Gun KimIl-Hyang Choe","2023","http://link.springer.com/article/10.1007/s12648-022-02379-z","Article"
"Multiport quantum routing with four quantum dots placed at the junctions of ladder-type plasmonic waveguide","Quantum Information Processing","","22","1","10.1007/s11128-022-03722-3","Nam-Chol KimChol-Min KimMyong-Chol KoJu-Song RyomGang-Yong RiGwang-Myong RyomYong-Jin Kim","2022","http://link.springer.com/article/10.1007/s11128-022-03722-3","Article"
"Wavelength Division Multiplexing-Like Quantum Routing for Single Plasmons in the Quantum Dots–Waveguides Hybrid System","Journal of Low Temperature Physics","","209","1 - 2","10.1007/s10909-022-02812-x","Son-Gyong KimNam-Chol KimMyong-Chol KoJu-Song RyomSu-Ryon RiChol-Min KimSong-Il Choe","2022","http://link.springer.com/article/10.1007/s10909-022-02812-x","Article"
"Entanglement of Two Quantum Dots with Azimuthal Angle Difference in Plasmonic Waveguide System","Plasmonics","","17","3","10.1007/s11468-021-01588-2","Ju-Song RyomNam-Chol KimMyong-Chol KoSong-Il Choe","2022","http://link.springer.com/article/10.1007/s11468-021-01588-2","Article"
"Quantum Routing for Single Plasmons Modulated by the Dipole–Dipole Interaction in a π-Shaped Channel","Journal of Low Temperature Physics","","207","1 - 2","10.1007/s10909-022-02698-9","Song-Gun KimNam-Chol KimMyong-Chol KoJu-Song RyomIl-Hyang ChoeSong-Il ChoeYong-Jin Kim","2022","http://link.springer.com/article/10.1007/s10909-022-02698-9","Article"
"Realizable Single Photon Beam Splitter Based on Classical-Assisted Cyclic Transition of InGaAs/GaAs Quantum Dot Coupled to the T-Splitter Silver Nanowire","Plasmonics","","16","6","10.1007/s11468-021-01459-w","Myong-Chol KoNam-Chol KimSu-Ryon RiJu-Song RyomSong-Gun KimHyok Choe","2021","http://link.springer.com/article/10.1007/s11468-021-01459-w","Article"
"Pairwise and Bipartite Entanglements of Three Non-Equally Separated Quantum Dots in Plasmonic Nanowaveguide System","Plasmonics","","16","5","10.1007/s11468-021-01406-9","Ju-Song RyomMyong-Chol KoNam-Chol KimSong-Il ChoeChun-Gun KimSon-Gyong Kim","2021","http://link.springer.com/article/10.1007/s11468-021-01406-9","Article"
"Single plasmon router with two quantum dots side coupled to two plasmonic waveguides with a junction","Quantum Information Processing","","20","1","10.1007/s11128-020-02884-2","Nam-Chol KimMyong-Chol KoJu-Song RyomHyok ChoeIl-Hyang ChoeSu-Ryon RiSong-Gun Kim","2021","http://link.springer.com/article/10.1007/s11128-020-02884-2","Article"
"Feasible Surface Plasmon Routing Based on the Self-Assembled InGaAs/GaAs Semiconductor Quantum Dot Located Between Two Silver Metallic Waveguides","Plasmonics","","15","1","10.1007/s11468-019-01022-8","Myong-Chol KoNam-Chol KimHyok ChoeSu-Ryon RiJu-Song RyomChol-Won RiUn-Ha Kim","2020","http://link.springer.com/article/10.1007/s11468-019-01022-8","Article"
"Optically controlled quantum gates for three spin qubits in quantum dot–microcavity coupled systems","Quantum Information Processing","","19","1","10.1007/s11128-019-2497-x","Nam-Chol KimSong-Il ChoeMyong-Chol KoJu-Song RyomNam-Chol Ho","2019","http://link.springer.com/article/10.1007/s11128-019-2497-x","Article"
"Influence of the flip–flop interaction on a single plasmon transport in 1D waveguide","Applied Physics B","","123","12","10.1007/s00340-017-6863-z","Myong-Chol KoNam-Chol KimNam-Chol HoJu-Song RyomZhong-Hua HaoJian-Bo LiQu-Quan Wang","2017","http://link.springer.com/article/10.1007/s00340-017-6863-z","Article"
