Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"P12-13. Structure-guided design and immunological characterization of immunogen constructs presenting the HIV-1 gp120 V3 loop on a CTB scaffold","Retrovirology","","6","3","10.1186/1742-4690-6-S3-P179","M TotrovX JiangX KongS CohenC KrachmarovC WilliamsT CardozoM GornyS WangS LuA PinterS Zolla-Pazner","2009","http://link.springer.com/article/10.1186/1742-4690-6-S3-P179","Article"
"Crystal structure analysis of anti-V2 mAb 2158 suggests a conformational epitope involving an N-linked glycan","Retrovirology","","9","2","10.1186/1742-4690-9-S2-P70","B SpurrierR PanJ SampsonC WilliamsM GornyS Zolla-PaznerX Kong","2012","http://link.springer.com/article/10.1186/1742-4690-9-S2-P70","Article"
"Equiaxed Grain Count in Aluminum Alloy Castings: Theoretical Background and Experimental Verification","Metallurgical and Materials Transactions A","","44","13","10.1007/s11661-013-1919-0","Edward FraśK. WiencekM. GórnyHugo F. LópezE. Olejnik","2013","http://link.springer.com/article/10.1007/s11661-013-1919-0","Article"
"Effect of Titanium Addition and Cooling Rate on Primary α(Al) Grains and Tensile Properties of Al-Cu Alloy","Journal of Materials Engineering and Performance","","24","3","10.1007/s11665-014-1380-2","M. GórnyG. Sikora","2015","http://link.springer.com/article/10.1007/s11665-014-1380-2","Article"
"Effect of Reclamation on the Skin Layer of Ductile Iron Cast in Furan Molds","Journal of Materials Engineering and Performance","","22","11","10.1007/s11665-013-0656-2","R. DańkoM. HoltzerM. GórnyS. Żymankowska-Kumon","2013","http://link.springer.com/article/10.1007/s11665-013-0656-2","Article"
"The transition from gray to white cast iron during solidification: Part II. Experimental verification","Metallurgical and Materials Transactions A","","36","11","10.1007/s11661-005-0080-9","E. FraśM. GórnyH. F. López","2005","http://link.springer.com/article/10.1007/s11661-005-0080-9","Article"
"Gestion paramédicale de la dérivation ventriculaire externe en réanimation neurochirurgicale","Médecine Intensive Réanimation","","25","6","10.1007/s13546-016-1228-x","N. AlosteryC. DémaretM. GornyV. LamourE. VegaM. Baroncini","2016","http://link.springer.com/article/10.1007/s13546-016-1228-x","Article"
"The transition from gray to white cast iron during solidification: Part I. Theoretical background","Metallurgical and Materials Transactions A","","36","11","10.1007/s11661-005-0079-2","E. FraśM. GórnyH. F. López","2005","http://link.springer.com/article/10.1007/s11661-005-0079-2","Article"
"Role of Austenitization Temperature on Structure Homogeneity and Transformation Kinetics in Austempered Ductile Iron","Metals and Materials International","","25","4","10.1007/s12540-019-00245-y","M. GórnyG. AngellaE. TyrałaM. KawalecS. PaźA. Kmita","2019","http://link.springer.com/article/10.1007/s12540-019-00245-y","Article"
"Studies on the influence of industrial pollution on soil animals in pine stands, aims and methods of the soil-block model experiment","Progress in Soil Zoology","","","","10.1007/978-94-010-1933-0_40","M. Górny","1975","http://link.springer.com/chapter/10.1007/978-94-010-1933-0_40","Chapter"
"The transition from gray to white cast iron during solidification: Part III. Thermal analysis","Metallurgical and Materials Transactions A","","36","11","10.1007/s11661-005-0081-8","E. FraśM. GórnyH. F. López","2005","http://link.springer.com/article/10.1007/s11661-005-0081-8","Article"
"The Effect of Carbon on the Transition from Graphite to Cementite Eutectic in Cast Iron","Metallurgical and Materials Transactions A","","45","12","10.1007/s11661-014-2535-3","Edward FraśM. GórnyHugo F. Lopez","2014","http://link.springer.com/article/10.1007/s11661-014-2535-3","Article"
"Shrimp (Decapoda, Natantia) occurrence and distribution in the eastern Weddell Sea, Antarctica","Polar Biology","","11","3","10.1007/BF00240205","W. E. ArntzM. Gorny","1991","http://link.springer.com/article/10.1007/BF00240205","Article"
"Reproductive biology of caridean decapods from the Weddell Sea","Weddell Sea Ecology","","","","10.1007/978-3-642-77595-6_12","M. GornyW. E. ArntzA. ClarkeD. J. Gore","1993","http://link.springer.com/chapter/10.1007/978-3-642-77595-6_12","Chapter"
"Graphite Nodule and Eutectic Cell Count in Cast Iron: Theoretical Model Based on Weibull Statistics and Experimental Verification","Metallurgical and Materials Transactions A","","38","2","10.1007/s11661-006-9045-x","E. FRAŚK. WIENCEKM. GÓRNYH.F. LÓPEZ","2007","http://link.springer.com/article/10.1007/s11661-006-9045-x","Article"
"Structural stability of thin-walled austempered ductile iron castings","Archives of Civil and Mechanical Engineering","","23","2","10.1007/s43452-022-00597-0","M. GórnyŁ. GondekG. AngellaE. TyrałaM. KawalecA. Bitka","2023","http://link.springer.com/article/10.1007/s43452-022-00597-0","Article"
"Reproductive biology of caridean decapods from the Weddell Sea","Polar Biology","","12","1","10.1007/BF00239971","M. GornyW. E. ArntzA. ClarkeD. J. Gore","1992","http://link.springer.com/article/10.1007/BF00239971","Article"
"Structure Homogeneity and Thermal Stability of Austempered Ductile Iron","Metallurgical and Materials Transactions A","","52","6","10.1007/s11661-021-06214-8","M. GórnyŁ. GondekE. TyrałaG. AngellaM. Kawalec","2021","http://link.springer.com/article/10.1007/s11661-021-06214-8","Article"
