Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A protein domain interaction interface database: InterPare","BMC Bioinformatics","","6","1","10.1186/1471-2105-6-207","Sungsam GongChangbum ParkHansol ChoiJunsu KoInsoo JangJungsul LeeDan M BolserDonghoon OhDeok-Soo KimJong Bhak","2005","http://link.springer.com/article/10.1186/1471-2105-6-207","Article"
"GalaxyTBM: template-based modeling by building a reliable core and refining unreliable local regions","BMC Bioinformatics","","13","1","10.1186/1471-2105-13-198","Junsu KoHahnbeom ParkChaok Seok","2012","http://link.springer.com/article/10.1186/1471-2105-13-198","Article"
"Whole transcriptome analyses of six thoroughbred horses before and after exercise using RNA-Seq","BMC Genomics","","13","1","10.1186/1471-2164-13-473","Kyung-Do ParkJongsun ParkJunsu KoByung Chul KimHeui-Soo KimKung AhnKyoung-Tag DoHansol ChoiHak-Min KimSanghoon SongSunghoon LeeSungwoong JhoHong-Sik KongYoung Mok YangByung-Hak JhunChulhong Kim","2012","http://link.springer.com/article/10.1186/1471-2164-13-473","Article"
"The tiger genome and comparative analysis with lion and snow leopard genomes","Nature Communications","","4","1","10.1038/ncomms3433","Yun Sung ChoLi HuHaolong HouHang LeeJiaohui XuSoowhan KwonSukhun OhHak-Min KimSungwoong JhoSangsoo KimYoung-Ah ShinByung Chul KimHyunmin KimChang-uk KimShu-Jin LuoWarren E. Johnson","2013","http://link.springer.com/article/10.1038/ncomms3433","Article"
"Minke whale genome and aquatic adaptation in cetaceans","Nature Genetics","","46","1","10.1038/ng.2835","Hyung-Soon YimYun Sung ChoXuanmin GuangSung Gyun KangJae-Yeon JeongSun-Shin ChaHyun-Myung OhJae-Hak LeeEun Chan YangKae Kyoung KwonYun Jae KimTae Wan KimWonduck KimJeong Ho JeonSang-Jin KimDong Han Choi","2014","http://link.springer.com/article/10.1038/ng.2835","Article"
"Genome-wide analysis of DNA methylation patterns in horse","BMC Genomics","","15","1","10.1186/1471-2164-15-598","Ja-Rang LeeChang Pyo HongJae-Woo MoonYi-Deun JungDae-Soo KimTae-Hyung KimJeong-An GimJin-Han BaeYuri ChoiJungwoo EoYun-Jeong KwonSanghoon SongJunsu KoYoung Mok YangHak-Kyo LeeKyung-Do Park","2014","http://link.springer.com/article/10.1186/1471-2164-15-598","Article"
"Whole genome sequencing of an ethnic Pathan (Pakhtun) from the north-west of Pakistan","BMC Genomics","","16","1","10.1186/s12864-015-1290-1","Muhammad IlyasJong-Soo KimJesse CooperYoung-Ah ShinHak-Min KimYun Sung ChoSeungwoo HwangHyunho KimJaewoo MoonOksung ChungJeHoon JunAchal RastogiSanghoon SongJunsu KoAndrea ManicaZiaur Rahman","2015","http://link.springer.com/article/10.1186/s12864-015-1290-1","Article"
"The first whole genome and transcriptome of the cinereous vulture reveals adaptation in the gastric and immune defense systems and possible convergent evolution between the Old and New World vultures","Genome Biology","","16","1","10.1186/s13059-015-0780-4","Oksung ChungSeondeok JinYun Sung ChoJeongheui LimHyunho KimSungwoong JhoHak-Min KimJeHoon JunHyeJin LeeAlvin ChonJunsu KoJeremy EdwardsJessica A. WeberKyudong HanStephen J. O’BrienAndrea Manica","2015","http://link.springer.com/article/10.1186/s13059-015-0780-4","Article"
"Comparative transcriptome analysis identified candidate genes involved in mycelium browning in Lentinula edodes","BMC Genomics","","20","1","10.1186/s12864-019-5509-4","Seung-il YooHwa-Yong LeeKesavan MarkkandanSuyun MoonYong Ju AhnSumin JiJunsu KoSeong-Jin KimHojin RyuChang Pyo Hong","2019","http://link.springer.com/article/10.1186/s12864-019-5509-4","Article"
"TaF: a web platform for taxonomic profile-based fungal gene prediction","Genes & Genomics","","41","3","10.1007/s13258-018-0766-1","Sin-Gi ParkDongSung RyuHyunsung LeeHojin RyuYong Ju AhnSeung il YooJunsu KoChang Pyo Hong","2019","http://link.springer.com/article/10.1007/s13258-018-0766-1","Article"
