Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Age-dependent alpha-synuclein accumulation and aggregation in the colon of a transgenic mouse model of Parkinson’s disease","Translational Neurodegeneration","","7","1","10.1186/s40035-018-0118-8","Qian-Qian ChenCaroline HaikalWen LiMing-Tao LiZhan-You WangJia-Yi Li","2018","http://link.springer.com/article/10.1186/s40035-018-0118-8","Article"
"Ephrin-B2/EphA4 forward signaling is required for regulation of radial migration of cortical neurons in the mouse","Neuroscience Bulletin","","30","3","10.1007/s12264-013-1404-1","Yan HuSen LiHua JiangMing-Tao LiJia-Wei Zhou","2014","http://link.springer.com/article/10.1007/s12264-013-1404-1","Article"
"Pionic transition from Y(4260) to Zc(3900) in a hadronic molecular scenario","The European Physical Journal A","","52","10","10.1140/epja/i2016-16310-0","Dian-Yong ChenYu-Bing DongMing-Tao LiWen-Ling Wang","2016","http://link.springer.com/article/10.1140/epja/i2016-16310-0","Article"
"Hemodynamic changes in superficial arteriovenous malformation surgery measured by intraoperative ICG fluorescence videoangiography with FLOW 800 software","Chinese Neurosurgical Journal","","6","1","10.1186/s41016-020-00208-y","Xun YeLiang WangMing-tao LiXiao-lin ChenHao WangLi MaRong WangYan ZhangYong CaoYuan-li ZhaoDong ZhangShuo Wang","2020","http://link.springer.com/article/10.1186/s41016-020-00208-y","Article"
"Comparative proteomic analysis of human osteosarcoma and SV40-immortalized normal osteoblastic cell lines","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00603.x","Qian-chen GuoJing-nan ShenSong JinJin WangGang HuangLong-juan ZhangJun-qiang YinChang-ye ZouMing-tao Li","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00603.x","Article"
"Schistosoma japonicum: proteomics analysis of differentially expressed proteins from ultraviolet-attenuated cercariae compared to normal cercariae","Parasitology Research","","105","1","10.1007/s00436-009-1387-z","Lin-lin YangZhi-yue LvShao-min HuSi-jie HeZheng-yu LiShuang-min ZhangHuan-qin ZhengMing-tao LiXin-bing YuMing-Chiu FungZhong-dao Wu","2009","http://link.springer.com/article/10.1007/s00436-009-1387-z","Article"
"Proteomic analysis of differential protein expression in early process of pancreatic regeneration in pancreatectomized rats","Acta Pharmacologica Sinica","","27","5","10.1111/j.1745-7254.2006.00317.x","Ming YangWei LiuChun-you WangTao LiuFeng ZhouJing TaoYang WangMing-tao Li","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00317.x","Article"
"Transmission dynamics of COVID-19 in Wuhan, China: effects of lockdown and medical resources","Nonlinear Dynamics","","101","3","10.1007/s11071-020-05770-9","Gui-Quan SunShi-Fu WangMing-Tao LiLi LiJuan ZhangWei ZhangZhen JinGuo-Lin Feng","2020","http://link.springer.com/article/10.1007/s11071-020-05770-9","Article"
"Proteomic identification of differently expressed proteins responsible for osteoblast differentiation from human mesenchymal stem cells","Molecular and Cellular Biochemistry","","304","1 - 2","10.1007/s11010-007-9497-3","Ai-Xia ZhangWei-Hua YuBao-Feng MaXin-Bing YuFrank Fuxiang MaoWei LiuJia-Qing ZhangXiu-Ming ZhangShu-Nong LiMing-Tao LiBruce T. LahnAndy Peng Xiang","2007","http://link.springer.com/article/10.1007/s11010-007-9497-3","Article"
"RGS5 augments astrocyte activation and facilitates neuroinflammation via TNF signaling","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02884-w","Shu YinXin-yue MaYing-feng SunYan-qing YinYing LongChun-lai ZhaoJun-wei MaSen LiYan HuMing-tao LiGang HuJia-wei Zhou","2023","http://link.springer.com/article/10.1186/s12974-023-02884-w","Article"
