Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Seed, cutting and air-layering reproductive inefficiency of noxious woody vine Merremia biosiana and its implications for management strategy","Frontiers of Biology in China","","4","3","10.1007/s11515-009-0014-9","Mingguang LiHaiyang LiuFenglan LiXiuyuan ChengBin GuoZhiwei Fan","2009","http://link.springer.com/article/10.1007/s11515-009-0014-9","Article"
"Effect of Low-Intensity Pulsed Ultrasound on MMP-13 and MAPKs Signaling Pathway in Rabbit Knee Osteoarthritis","Cell Biochemistry and Biophysics","","61","2","10.1007/s12013-011-9206-4","Xueping LiJianan LiKai ChengQiang LinDaxin WangHongfei ZhangHengyuan AnMingxia GaoAnliang Chen","2011","http://link.springer.com/article/10.1007/s12013-011-9206-4","Article"
"A novel translocation event leads to a recombinant stable chromosome with interrupted centromeric domains in rice","Chromosoma","","122","4","10.1007/s00412-013-0413-1","Guixiang WangHui LiZhukuan ChengWeiwei Jin","2013","http://link.springer.com/article/10.1007/s00412-013-0413-1","Article"
"MRE11 is required for homologous synapsis and DSB processing in rice meiosis","Chromosoma","","122","5","10.1007/s00412-013-0421-1","Jianhui JiDing TangMo WangYafei LiLei ZhangKejian WangMing LiZhukuan Cheng","2013","http://link.springer.com/article/10.1007/s00412-013-0421-1","Article"
"Overexpression of the Mesenchymal Stem Cell Cxcr4 Gene in Irradiated Mice Increases the Homing Capacity of These Cells","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9632-6","Wei ChenMiao LiHai ChengZhiling YanJiang CaoBin PanWei SangQingyun WuLingyu ZengZhenyu LiKailin Xu","2013","http://link.springer.com/article/10.1007/s12013-013-9632-6","Article"
"An R2R3-MYB transcription factor as a negative regulator of the flavonoid biosynthesis pathway in Ginkgo biloba","Functional & Integrative Genomics","","14","1","10.1007/s10142-013-0352-1","Feng XuYingjing NingWeiwei ZhangYongling LiaoLinling LiHua ChengShuiyuan Cheng","2014","http://link.springer.com/article/10.1007/s10142-013-0352-1","Article"
"ABI-like transcription factor gene TaABL1 from wheat improves multiple abiotic stress tolerances in transgenic plants","Functional & Integrative Genomics","","14","4","10.1007/s10142-014-0394-z","Dong-Bei XuShi-Qing GaoYou-Zhi MaZhao-Shi XuChang-Ping ZhaoYi-Miao TangXue-Yin LiLian-Cheng LiYao-Feng ChenMing Chen","2014","http://link.springer.com/article/10.1007/s10142-014-0394-z","Article"
"Noscapine Increases the Sensitivity of Drug-Resistant Ovarian Cancer Cell Line SKOV3/DDP to Cisplatin by Regulating Cell Cycle and Activating Apoptotic Pathways","Cell Biochemistry and Biophysics","","72","1","10.1007/s12013-014-0438-y","Wei ShenBingfeng LiangJie YinXiurong LiJianxin Cheng","2015","http://link.springer.com/article/10.1007/s12013-014-0438-y","Article"
"Genes targeted by the Hedgehog-signaling pathway can be regulated by Estrogen related receptor β","BMC Molecular Biology","","16","1","10.1186/s12867-015-0047-3","Yuan LuJilong LiJianlin ChengDennis B. Lubahn","2015","http://link.springer.com/article/10.1186/s12867-015-0047-3","Article"
"Messenger RNA profile analysis deciphers new Esrrb responsive genes in prostate cancer cells","BMC Molecular Biology","","16","1","10.1186/s12867-015-0049-1","Yuan LuJilong LiJianlin ChengDennis B. Lubahn","2015","http://link.springer.com/article/10.1186/s12867-015-0049-1","Article"
