Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Natural convection from a cylinder in a narrow gap and in a porous medium","Journal of Applied Mechanics and Technical Physics","","40","1","10.1007/BF02467981","A. V. GorinA. Yu. EgorovV. E. NakoryakovV. M. Chupin","1999","http://link.springer.com/article/10.1007/BF02467981","Article"
"Film absorption on a plane surface imbedded in a granulated medium","Journal of Applied Mechanics and Technical Physics","","36","3","10.1007/BF02369780","A. V. GorinA. I. Fedorchenko","1995","http://link.springer.com/article/10.1007/BF02369780","Article"
"Friction and mass transfer in transverse flow around a cylinder in a granular bed and a narrow slot","Journal of Applied Mechanics and Technical Physics","","36","1","10.1007/BF02369680","A. V. GorinA. V. ZarubinT. N. MikhailovaV. A. MukhinD. F. Sikovskii","1995","http://link.springer.com/article/10.1007/BF02369680","Article"
"Test Bench with Controlled Impact Action for Analyzing Rotor-Bearing Assemblies","Advances in Automation","","","","10.1007/978-3-030-39225-3_81","A. V. GorinA. V. SytinA. Y. Rodichev","2020","http://link.springer.com/chapter/10.1007/978-3-030-39225-3_81","Chapter"
"On the mass transfer in a sprinkled biofilter","Journal of Engineering Physics and Thermophysics","","82","6","10.1007/s10891-010-0287-5","J. H. DueckS. V. PylnikA. V. Gorin","2009","http://link.springer.com/article/10.1007/s10891-010-0287-5","Article"
"Increasing the Reliability and Extending the Service Lifetime of the Rotors of Double-Flow Medium-Pressure Cylinders of High-Power Steam Turbines","Power Technology and Engineering","","50","5","10.1007/s10749-017-0747-6","I. V. ZaitsevL. A. KhomenokV. M. LyapunovA. V. Gorin","2017","http://link.springer.com/article/10.1007/s10749-017-0747-6","Article"
"Substantiation of Parameters of Machine with Volumetric Hydraulic Drive for Formation of Wells in Ground","Proceedings of the 5th International Conference on Industrial Engineering (ICIE 2019)","","","","10.1007/978-3-030-22063-1_139","A. V. GorinN. V. TokmakovI. S. Kyznetsov","2020","http://link.springer.com/chapter/10.1007/978-3-030-22063-1_139","Chapter"
"Use of curved heat-insulating slabs to teem killed steel","Metallurgist","","32","1","10.1007/BF00741262","V. P. VozhdaevA. G. TimoshinV. G. LoginovA. V. GorinN. K. Mart'yanov","1988","http://link.springer.com/article/10.1007/BF00741262","Article"
"Friction and the velocity and gas-content profiles of a turbulent gas-liquid flow","Journal of engineering physics","","35","3","10.1007/BF00860351","A. V. Gorin","1978","http://link.springer.com/article/10.1007/BF00860351","Article"
"Test Bench for Analyzing Adaptability of Foil Gas-Dynamic Bearings to External Changes","Proceedings of the 5th International Conference on Industrial Engineering (ICIE 2019)","","","","10.1007/978-3-030-22041-9_100","A. V. GorinR. N. PoliakovA. V. Sytin","2020","http://link.springer.com/chapter/10.1007/978-3-030-22041-9_100","Chapter"
"Laminar flow between rotating disks","Fluid Dynamics","","11","2","10.1007/BF01017383","A. V. GorinM. I. Shilyaev","1976","http://link.springer.com/article/10.1007/BF01017383","Article"
"Heat transfer during mixed convection on a vertical surface in a porous medium with deviation from Darcy's law","Journal of Applied Mechanics and Technical Physics","","29","1","10.1007/BF00909706","A. V. GorinV. E. NakoryakovA. G. KhoruzhenkoO. N. Tsoi","1988","http://link.springer.com/article/10.1007/BF00909706","Article"
"Heat exchange in motionless vapor condensation on a plate immersed in a granular bed","Journal of engineering physics","","54","2","10.1007/BF00878409","A. V. GorinV. E. NakoryakovO. N. Tsoi","1988","http://link.springer.com/article/10.1007/BF00878409","Article"
"Turbulent heat-and-mass-transfer model in a near-wall zone of separated flows","Journal of Applied Mechanics and Technical Physics","","37","3","10.1007/BF02369860","A. V. GorinD. F. Sikovskii","1996","http://link.springer.com/article/10.1007/BF02369860","Article"
"Start-up circuit upgrading to reduce the erosion of the rotor blades of the last stages of steam turbines and prevent the mass strips of stellite plates","Thermal Engineering","","64","3","10.1134/S0040601517030028","V. V. BozhkoA. V. GorinI. V. ZaitsevI. A. KovalevI. A. NosovitskiiV. G. OrlikS. N. LomaginV. P. Chernov","2017","http://link.springer.com/article/10.1134/S0040601517030028","Article"
"Teeming steel into ingot molds with hot tops lined with heat-insulating inserts","Metallurgist","","29","10","10.1007/BF00737568","V. P. VozhdaevA. G. TimoshinYu. N. SelivanovA. V. GorinV. G. LoginovYu. I. Karamyshev","1985","http://link.springer.com/article/10.1007/BF00737568","Article"
"On Analogy Between Convective Heat and Mass Transfer Processes in a Porous Medium and a Hele-Shaw Cell","Heat and Mass Transfer in Porous Media","","","","10.1007/978-3-642-21966-5_6","A. V. Gorin","2012","http://link.springer.com/chapter/10.1007/978-3-642-21966-5_6","Chapter"
