Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vibrational spectrum of crystalline and glassy LiBGeO4: Structural analogies with BAsO4","Journal of Materials Science Letters","","6","6","10.1007/BF01770917","A. RulmontP. TarteJ. M. Winand","1987","http://link.springer.com/article/10.1007/BF01770917","Article"
"Factors determining the cation distribution in spinels: The case of spinels containing several high-valency cations","Journal of Materials Science Letters","","7","5","10.1007/BF01730724","P. TarteA. Rulmont","1988","http://link.springer.com/article/10.1007/BF01730724","Article"
"Low-field magnetoresistance in La0.7Ca0.3MnO3 manganite compounds prepared by the spray drying technique","Journal of Materials Science","","40","1","10.1007/s10853-005-5695-0","B. VertruyenA. RulmontR. ClootsJ.-F. FagnardM. AusloosI. VandriesscheS. Hoste","2005","http://link.springer.com/article/10.1007/s10853-005-5695-0","Article"
"Two Peak Effect in GMR: A Chemical Effect?","MRS Online Proceedings Library","","602","1","10.1557/PROC-602-269","B. VertruyenA. RulmontS. DorboloH. BougrinePh. VanderbemdenM. AusloosR. Cloots","1999","http://link.springer.com/article/10.1557/PROC-602-269","Article"
"Microstructure development in isothermally melt-textured 123–211 composite materials","Journal of Low Temperature Physics","","105","5 - 6","10.1007/BF00753902","F. AugusteA. RulmontN. VandewalleH. BougrineJ. MuchaM. AusloosR. Cloots","1996","http://link.springer.com/article/10.1007/BF00753902","Article"
"Magnetic alignment in 2212 Bi-based superconducting system: Part I. Magnetic orientation of Bi2Sr2Ca1−x(RE)xCu2O8−y [(RE) = Gd, Dy, Ho, Er] powder dispersed in epoxy resin at room temperature","Journal of Materials Research","","11","5","10.1557/JMR.1996.0137","S. StassenR. ClootsPh. VanderbemdenP. A. GodelaineH. BougrineA. RulmontM. Ausloos","1996","http://link.springer.com/article/10.1557/JMR.1996.0137","Article"
"Preparation of BaZrO3 powders by a spray-drying process","Journal of Materials Research","","18","6","10.1557/JMR.2003.0182","B RobertzF BoschiniA. RulmontR. ClootsI. VandriesscheS. HosteJ. Lecomte-Beckers","2003","http://link.springer.com/article/10.1557/JMR.2003.0182","Article"
"Directional solidification by appropriate chemically active single crystal seed: An alternative way of generating large superconducting 123 single domain","Journal of Materials Research","","12","12","10.1557/JMR.1997.0416","R. ClootsFr. AugusteA. RulmontN. VandewalleM. Ausloos","1997","http://link.springer.com/article/10.1557/JMR.1997.0416","Article"
"About the occurrence of tetrahedrally co-ordinated Sn4+ and Ti4+ in the new synthetic garnet-type solid solution Ca3Sn3−x
Ti
                x
              Fe2O12 (0.25⩽x⩽1.50)","Journal of Materials Science Letters","","11","17","10.1007/BF00730272","B. CartieF. ArchaimbaultJ. ChoisnetA. RulmontP. TarteI. Abs-Wurmbach","1992","http://link.springer.com/article/10.1007/BF00730272","Article"
"Field percolation and high current density
in 80/20 DyBa2Cu3O7 − x/Dy2BaCuO5 bulk magnetically
textured composite ceramics","Zeitschrift für Physik B Condensed Matter","","100","4","10.1007/s002570050160","R. ClootsA. DangPh. VanderbemdenA. VanderschuerenH. BougrineH. W. VanderschuerenA. RulmontM. Ausloos","1996","http://link.springer.com/article/10.1007/s002570050160","Article"
"Non-isovalent metal substitution for bismuth, strontium, calcium, and copper in bi-based 2212 superconducting ceramics","Journal of Low Temperature Physics","","105","5 - 6","10.1007/BF00753916","S. StassenA. RulmontM. AusloosR. Cloots","1996","http://link.springer.com/article/10.1007/BF00753916","Article"
