Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lipid-Modulating Treatments for Mixed Dyslipidemia Increase HDL-Associated Phospholipase A2 Activity with Differential Effects on HDL Subfractions","Lipids","","48","10","10.1007/s11745-013-3826-y","Anastazia KeiEvangelos LiberopoulosCostantinos TellisMoses ElisafAlexandros Tselepis","2013","http://link.springer.com/article/10.1007/s11745-013-3826-y","Article"
"Ezetimibe Treatment Lowers Indicators of Oxidative Stress in Hypercholesterolemic Subjects with High Oxidative Stress","Lipids","","46","4","10.1007/s11745-011-3539-z","Michael S. KostapanosAthanasia T. SpyrouConstantinos C. TellisIrene F. GaziAlexandros D. TselepisMoses ElisafEvangelos N. Liberopoulos","2011","http://link.springer.com/article/10.1007/s11745-011-3539-z","Article"
"LDL cholesterol estimation in patients with the metabolic syndrome","Lipids in Health and Disease","","5","1","10.1186/1476-511X-5-8","Irene GaziVasilis TsimihodimosTheodosios D FilippatosVasilios G SaougosEleni T BairaktariAlexandros D TselepisMoses Elisaf","2006","http://link.springer.com/article/10.1186/1476-511X-5-8","Article"
"Endothelial Dysfunction, But Not Structural Atherosclerosis, Is Evident Early in Children With Heterozygous Familial Hypercholesterolemia","Pediatric Cardiology","","35","1","10.1007/s00246-013-0742-0","Antonios P. VlahosKaterina K. NakaAris BechlioulisParaskevi TheoharisKonstantinos VakalisElisavet MoutzouriGeorge MiltiadousLampros K. MichalisAntigoni Siamopoulou-MavridouMoses ElisafHaralampos J. Milionis","2014","http://link.springer.com/article/10.1007/s00246-013-0742-0","Article"
"Plasma Lipoproteins and Triacylglycerol are Predictors of Small, Dense LDL Particles","Lipids","","42","5","10.1007/s11745-007-3050-8","Vasilis TsimihodimosIrene GaziChristina KostaraAlexandros D. TselepisMoses Elisaf","2007","http://link.springer.com/article/10.1007/s11745-007-3050-8","Article"
"A review of drug-induced hypocalcemia","Journal of Bone and Mineral Metabolism","","27","6","10.1007/s00774-009-0119-x","George LiamisHaralampos J. MilionisMoses Elisaf","2009","http://link.springer.com/article/10.1007/s00774-009-0119-x","Article"
"Crescentic glomerulonephritis and membranous nephropathy: a rare coexistence","International Urology and Nephrology","","47","8","10.1007/s11255-015-1031-z","Olga BalafaRigas KalaitzidisGeorgios LiapisSofia XiromeritiFotios ZarzoulasGeorgios BaltatzisMoses Elisaf","2015","http://link.springer.com/article/10.1007/s11255-015-1031-z","Article"
"Lack of Association of the P450 Oxidoreductase *28 Single Nucleotide Polymorphism with the Lipid-Lowering Effect of Statins in Hypercholesterolemic Patients","Molecular Diagnosis & Therapy","","18","3","10.1007/s40291-013-0082-z","Georgia RagiaVana KolovouAnna TavridouLaure ElensAlexandros D. TselepisMoses ElisafRon H. N. Van SchaikGenovefa KolovouVangelis G. Manolopoulos","2014","http://link.springer.com/article/10.1007/s40291-013-0082-z","Article"
"Diverging trends in cardiovascular morbidity and mortality in a low risk population","European Journal of Epidemiology","","24","8","10.1007/s10654-009-9362-7","Theodore ChimonasIrene FanourakiEvangelos N. LiberopoulosElias ChimonasMoses Elisaf","2009","http://link.springer.com/article/10.1007/s10654-009-9362-7","Article"
"The value of α-amylase and isoamylase determination in chronic renal failure patients","International journal of pancreatology","","15","2","10.1007/BF02924660","Epameinondas V. TsianosMatthew A. DardamanisMoses ElisafSpiros VasakosKonstantinos C. Siamopoulos","1994","http://link.springer.com/article/10.1007/BF02924660","Article"
"Native valve endocarditis due to Micrococcus luteus: a case report and review of the literature","Journal of Medical Case Reports","","5","1","10.1186/1752-1947-5-251","George MiltiadousMoses Elisaf","2011","http://link.springer.com/article/10.1186/1752-1947-5-251","Article"
"Adherence to the National Guidelines for Follow-Up Protocol in Subjects with Type 2 Diabetes Mellitus in Greece: The GLANCE Study","Diabetes Therapy","","11","12","10.1007/s13300-020-00935-6","Nikolaos PapanasMoses ElisafKalliopi KotsaAndreas MelidonisStavros BousboulasAlexandra BargiotaEmmanouel PagkalosJohn DoupisIoannis IoannidisIakovos AvramidisAngelos C. PappasGerasimos KarousosEleni ArvanitiMagdalini BristianouKaterina PietriEugenia Karamousouli","2020","http://link.springer.com/article/10.1007/s13300-020-00935-6","Article"
"Expert consensus on the rational clinical use of proprotein convertase subtilisin/kexin type 9 (PCSK9) inhibitors","Hormones","","15","1","10.1007/BF03401398","Apostolos AchimastosTheodoras AlexandridesDimitrios AlexopoulosVasilios AthyrosAlexandra BargiotaEleni BilianouChristina ChrysochoouEvridiki DrogariMoses ElisafEmanouel GanotakisIoannis GoudevenosIoannis IoannidisGenovefa KolovouVasilios KotsisIoannis LekakisEvangelos Liberopoulos","2016","http://link.springer.com/article/10.1007/BF03401398","Article"
"Pharmacologically-Induced Metabolic Acidosis","Drug Safety","","33","5","10.2165/11533790-000000000-00000","George LiamisDr Haralampos J. MilionisMoses Elisaf","2010","http://link.springer.com/article/10.2165/11533790-000000000-00000","Article"
"Study rationale and design of OPTIMISE, a randomised controlled trial on the effect of benchmarking on quality of care in type 2 diabetes mellitus","Cardiovascular Diabetology","","10","1","10.1186/1475-2840-10-82","Frank NobelsNoëmi DebackerCarlos BrotonsMoses ElisafMichel P HermansGeorges MichelErik Muls","2011","http://link.springer.com/article/10.1186/1475-2840-10-82","Article"
"Drug-Induced Hypophosphatemia: Current Insights","Drug Safety","","43","3","10.1007/s40264-019-00888-1","Efstathia MegapanouMatilda FlorentinHaralampos MilionisMoses ElisafGeorge Liamis","2020","http://link.springer.com/article/10.1007/s40264-019-00888-1","Article"
"The hypertriglyceridemic waist phenotype is a predictor of elevated levels of small, dense LDL cholesterol","Lipids","","41","7","10.1007/s11745-006-5015-8","Irene F. GaziTheodosios D. FilippatosVasilis TsimihodimosVasilios G. SaougosEvangelos N. LiberopoulosDimitri P. MikhailidisAlexandros D. TselepisMoses Elisaf","2006","http://link.springer.com/article/10.1007/s11745-006-5015-8","Article"
"Lipid testing in infectious diseases: possible role in diagnosis and prognosis","Infection","","45","5","10.1007/s15010-017-1022-3","Sebastian Filippas-NtekouanEvangelos LiberopoulosMoses Elisaf","2017","http://link.springer.com/article/10.1007/s15010-017-1022-3","Article"
"Influence of Supervised Disease Understanding and Diabetes Self-Management on Adherence to Oral Glucose-Lowering Treatment in Patients with Type 2 Diabetes","Diabetes Therapy","","10","4","10.1007/s13300-019-0648-9","John DoupisTheodoros AlexandridesMoses ElisafAndreas MelidonisStavros BousboulasAnastasia ThanopoulouEmmanouil M. PagkalosIakovos AvramidisAngelos PappasEleni ArvanitiEugenia KaramousouliBernd VossNikolaos Tentolouris","2019","http://link.springer.com/article/10.1007/s13300-019-0648-9","Article"
