Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Identification of Protein S-Nitrosocysteine","The Protein Protocols Handbook","","","","10.1007/978-1-59745-198-7_155","Todd M. GrecoSheryl L. StamerDaniel C. LieblerHarry Ischiropoulos","2009","http://link.springer.com/protocol/10.1007/978-1-59745-198-7_155","Protocol"
"Identification of Sirtuin4 (SIRT4) Protein Interactions: Uncovering Candidate Acyl-Modified Mitochondrial Substrates and Enzymatic Regulators","Histone Deacetylases","","","","10.1007/978-1-4939-3667-0_15","Rommel A. MathiasTodd M. GrecoIleana M. Cristea","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3667-0_15","Protocol"
"Systematic elucidation of neuron-astrocyte interaction in models of amyotrophic lateral sclerosis using multi-modal integrated bioinformatics workflow","Nature Communications","","11","1","10.1038/s41467-020-19177-y","Vartika MishraDiane B. ReVirginia Le VercheMariano J. AlvarezAlessandro VasciaveoArnaud JacquierPaschalis-Tomas DouliasTodd M. GrecoMonica NizzardoDimitra PapadimitriouTetsuya NagataPaola RinchettiEduardo J. Perez-TorresKristin A. PolitiBurcin IkizKevin Clare","2020","http://link.springer.com/article/10.1038/s41467-020-19177-y","Article"
"Immunoisolation of Protein Complexes from Xenopus","Xenopus Protocols","","","","10.1007/978-1-61779-992-1_21","Frank L. ConlonYana MitevaErin KaltenbrunLauren WaldronTodd M. GrecoIleana M. Cristea","2012","http://link.springer.com/protocol/10.1007/978-1-61779-992-1_21","Protocol"
"Age-related neurodegenerative disease associated pathways identified in retinal and vitreous proteome from human glaucoma eyes","Scientific Reports","","7","1","10.1038/s41598-017-12858-7","Mehdi MirzaeiVeer B. GuptaJoel M. ChickTodd M. GrecoYunqi WuNitin ChitranshiRoshana Vander WallEugene HoneLiting DengYogita DheerMojdeh AbbasiMahdie RezaeianNady BraidyYuyi YouGhasem Hosseini SalekdehPaul A. Haynes","2017","http://link.springer.com/article/10.1038/s41598-017-12858-7","Article"
"HIV–host interactome revealed directly from infected cells","Nature Microbiology","","1","7","10.1038/nmicrobiol.2016.68","Yang LuoErica Y. JacobsTodd M. GrecoKevin D. MohammedTommy TongSarah KeeganJames M. BinleyIleana M. CristeaDavid FenyöMichael P. RoutBrian T. ChaitMark A. Muesing","2016","http://link.springer.com/article/10.1038/nmicrobiol.2016.68","Article"
"Integrating Lys-N proteolysis and N-terminal guanidination for improved fragmentation and relative quantification of singly-charged ions","Journal of the American Society for Mass Spectrometry","","21","6","10.1016/j.jasms.2010.02.004","Valerie J. CarabettaTuo LiAnisha ShakyaTodd M. GrecoIleana M. Cristea","2010","http://link.springer.com/article/10.1016/j.jasms.2010.02.004","Article"
"Systematic discovery of structural elements governing stability of mammalian messenger RNAs","Nature","","485","7397","10.1038/nature11013","Hani GoodarziHamed S. NajafabadiPanos OikonomouTodd M. GrecoLisa FishReza SalavatiIleana M. CristeaSaeed Tavazoie","2012","http://link.springer.com/article/10.1038/nature11013","Article"
"Complementary Proteomic Analysis of Protein Complexes","Xenopus Protocols","","","","10.1007/978-1-61779-992-1_22","Todd M. GrecoYana MitevaFrank L. ConlonIleana M. Cristea","2012","http://link.springer.com/protocol/10.1007/978-1-61779-992-1_22","Protocol"
"Bone vascular niche E-selectin induces mesenchymal–epithelial transition and Wnt activation in cancer cells to promote bone metastasis","Nature Cell Biology","","21","5","10.1038/s41556-019-0309-2","Mark EspositoNandini MondalTodd M. GrecoYong WeiChiara SpadazziSong-Chang LinHanqiu ZhengCorey CheungJohn L. MagnaniSue-Hwa LinIleana M. CristeaRobert SacksteinYibin Kang","2019","http://link.springer.com/article/10.1038/s41556-019-0309-2","Article"
"Determining the Composition and Stability of Protein Complexes Using an Integrated Label-Free and Stable Isotope Labeling Strategy","Quantitative Proteomics by Mass Spectrometry","","","","10.1007/978-1-4939-3524-6_3","Todd M. GrecoAmanda J. GuiseIleana M. Cristea","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3524-6_3","Protocol"
"Contribution of Mass Spectrometry-Based Proteomics to Discoveries in Developmental Biology","Advancements of Mass Spectrometry in Biomedical Research","","","","10.1007/978-3-030-15950-4_8","Yutaka HashimotoTodd M. GrecoIleana M. Cristea","2019","http://link.springer.com/chapter/10.1007/978-3-030-15950-4_8","Chapter"
