Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Hymenobacter knuensis sp. nov., Isolated From River Water","Current Microbiology","","74","7","10.1007/s00284-017-1245-7","Leonid N. TenJae-Jin LeeYeon-Hee LeeSu-Jin ParkSeung-Yeol LeeSangkyu ParkDae Sung LeeIn-Kyu KangMyung Kyum KimHee-Young Jung","2017","http://link.springer.com/article/10.1007/s00284-017-1245-7","Article"
"Erratum to: Bacillus piscis sp. nov., a novel bacterium isolated from the muscle of the antarctic fish Dissostichus mawsoni","Journal of Microbiology","","57","6","10.1007/s12275-019-0719-7","Jae-Bong LeeSeon Hwa JeonSeok-Gwan ChoiHee-Young JungMyung Kyum KimSathiyaraj Srinivasan","2019","http://link.springer.com/article/10.1007/s12275-019-0719-7","Article"
"Hymenobacter terrae sp. nov., a Bacterium Isolated from Soil","Current Microbiology","","70","5","10.1007/s00284-014-0760-z","Sathiyaraj SrinivasanJae-Jin LeeKyoung Ryun ParkSe-Hee ParkHee-Young JungMyung Kyum Kim","2015","http://link.springer.com/article/10.1007/s00284-014-0760-z","Article"
"Occurrence of bacterial rot of onion caused by Bacillus amyloliquefaciens in Korea","Journal of General Plant Pathology","","78","3","10.1007/s10327-012-0376-8","Sun-Kyoung HwangChang-Gi BackNang Kyu Kyu WinMyung Kyum KimHee-Dae KimIn-Kyu KangSang-Chul LeeHee-Young Jung","2012","http://link.springer.com/article/10.1007/s10327-012-0376-8","Article"
"A New Method for Reducing Traffic Overhead in Fast Handover Method Using BET for Real-Time Services in an IP Network","Mobile Communications","","","","10.1007/3-540-36555-9_39","Hee Young JungJae Hong MinKishik ParkDae Young Kim","2003","http://link.springer.com/chapter/10.1007/3-540-36555-9_39","Chapter"
"Deinococcus sedimenti sp. nov. isolated from river sediment","Journal of Microbiology","","54","12","10.1007/s12275-016-6361-8","Jae-Jin LeeYeon-Hee LeeSu-Jin ParkSangyong LimSun-Wook JeongSeung-Yeol LeeSangkyu ParkHyo-Won ChoiMyung Kyum KimHee-Young Jung","2016","http://link.springer.com/article/10.1007/s12275-016-6361-8","Article"
"Larkinella humicola sp. nov., a gamma radiation-resistant bacterium isolated from soil","Archives of Microbiology","","204","3","10.1007/s00203-022-02790-4","Yuna ParkLeonid N. TenYoung Koung LeeHee‑Young JungMyung Kyum Kim","2022","http://link.springer.com/article/10.1007/s00203-022-02790-4","Article"
"Spirosoma montaniterrae sp. nov., an ultraviolet and gamma radiation-resistant bacterium isolated from mountain soil","Journal of Microbiology","","53","7","10.1007/s12275-015-5008-5","Jae-Jin LeeMyung-Suk KangEun Sun JooMyung Kyum KimWan-Taek ImHee-Young JungSathiyaraj Srinivasan","2015","http://link.springer.com/article/10.1007/s12275-015-5008-5","Article"
"First report of Candidatus Phytoplasma asteris associated with yellowing and rosetting of Japanese spurge in Korea","Journal of General Plant Pathology","","76","5","10.1007/s10327-010-0253-2","Chang-Gi BackHeewon ChungHee-Young Jung","2010","http://link.springer.com/article/10.1007/s10327-010-0253-2","Article"
"Whitening and anti-wrinkle activities of ferulic acid isolated from Tetragonia tetragonioides in B16F10 melanoma and CCD-986sk fibroblast cells","Journal of Natural Medicines","","72","1","10.1007/s11418-017-1120-7","Hye-Jin ParkJun-Hyo ChoShin-Hyub HongDong-Hee KimHee-Young JungIn-Kyu KangYoung-Je Cho","2018","http://link.springer.com/article/10.1007/s11418-017-1120-7","Article"
