Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Raddeanin A Protects the BRB Through Inhibiting Inflammation and Apoptosis in the Retina of Alzheimer’s Disease","Neurochemical Research","","49","8","10.1007/s11064-024-04145-5","Xiao-Fang WangXiao-Hong XiangJing WeiPeng-Bo ZhangQin XuMeng-Han LiuLi-Qun QuXing-Xia WangLu YuAn-Guo WuDa-Lian QingJian-Ming WuBetty Yuen-Kwan LawChong-Lin YuYong-Tang","2024","http://link.springer.com/article/10.1007/s11064-024-04145-5","Article"
"Serotype distribution, antibiotic resistance, multilocus sequence typing, and virulence factors of invasive and non-invasive Streptococcus pneumoniae in Northeast China from 2000 to 2021","Medical Microbiology and Immunology","","213","1","10.1007/s00430-024-00797-w","Yiyun XuXiuzhen ZhouWei ZhengBing CuiChonghong XieYong LiuXiaosong QinJianhua Liu","2024","http://link.springer.com/article/10.1007/s00430-024-00797-w","Article"
"Radiofrequency radiation reshapes tumor immune microenvironment into antitumor phenotype in pulmonary metastatic melanoma by inducing active transformation of tumor-infiltrating CD8+ T and NK cells","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01260-5","Jia-zheng JiaoYang ZhangWen-juan ZhangMin-di HeMeng MengTao LiuQin-long MaYa XuPeng GaoChun-hai ChenLei ZhangHui-feng PiPing DengYong-zhong WuZhou ZhouZheng-ping Yu","2024","http://link.springer.com/article/10.1038/s41401-024-01260-5","Article"
"THBru attenuates diabetic cardiomyopathy by inhibiting RAGE-dependent inflammation","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01307-7","Heng-hui XuSheng-xin HaoHe-yang SunXin-xin DongYuan LinHan LouLi-min ZhaoPing-ping TangZi-jia DouJing-jing HanMeng-han DuZhou-xiu ChenPhilipp KopylovDmitry ShchekochikhinXin LiuYong Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01307-7","Article"
"Capmatinib is an effective treatment for MET-fusion driven pediatric high-grade glioma and synergizes with radiotherapy","Molecular Cancer","","23","1","10.1186/s12943-024-02027-6","Marc ZuckermannChen HeJared AndrewsAditi BagchiRoketa Sloan-HenryBrandon BianskiJia XieYingzhe WangNathaniel TwarogArzu Onar-ThomasKati J. ErnstLei YangYong LiXiaoyan ZhuJennifer K. OcasioKaitlin M. Budd","2024","http://link.springer.com/article/10.1186/s12943-024-02027-6","Article"
"Hyperbaric oxygen therapy ameliorates intestinal and systematic inflammation by modulating dysbiosis of the gut microbiota in Crohn’s disease","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05317-1","Yong LiRuizheng SunChen LaiKezhen LiuHuixiang YangZiheng PengDuo XuFangling HuangKeke TangYu PengXiaowei Liu","2024","http://link.springer.com/article/10.1186/s12967-024-05317-1","Article"
"Functional role of P2X7 purinergic receptor in cancer and cancer-related pain","Purinergic Signalling","","","","10.1007/s11302-024-10019-w","Yong-sheng XuJun XiangSi-jian Lin","2024","http://link.springer.com/article/10.1007/s11302-024-10019-w","Article"
"Thalamic Nucleus Reuniens Glutamatergic Neurons Mediate Colorectal Visceral Pain in Mice via 5-HT2B Receptors","Neuroscience Bulletin","","","","10.1007/s12264-024-01207-0","Di LiHan DuShu-Ting QuJing-Lai WuYong-Chang LiQi-Ya XuXia ChenXiao-Xuan DaiJi-Tian XuQian WangGuang-Yin Xu","2024","http://link.springer.com/article/10.1007/s12264-024-01207-0","Article"
"Rosmarinic acid ameliorated oxidative stress, neuronal injuries, and mitochondrial dysfunctions mediated by polyglutamine and ɑ-synuclein in Caenorhabditis elegans models","Molecular Neurobiology","","","","10.1007/s12035-024-04206-4","Yun ChenRuina XuQiaoxing LiuYanting ZengWeitian ChenYongfa LiuYong CaoGuo LiuYunjiao Chen","2024","http://link.springer.com/article/10.1007/s12035-024-04206-4","Article"
"Thermoregulatory pathway underlying the pyrogenic effects of prostaglandin E2 in the lateral parabrachial nucleus of male rats","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01289-6","Jian-hui XuTian-hui HeNan-ping WangWen-min GaoYong-jing ChengQiao-feng JiSi-hao WuYan-lin WeiYu TangWen Z. YangJie Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01289-6","Article"
"Does depressurization of the portal vein before liver transplantation affect the recurrence of HCC? A nested case-control study","BMC Cancer","","24","1","10.1186/s12885-024-12322-6","Guo WeiYong ZhaoShifeng FengJingsheng YuanGang XuTao LvJian YangLingxiang KongJiayin Yang","2024","http://link.springer.com/article/10.1186/s12885-024-12322-6","Article"
"Discovery and pharmacological characterization of 1,2,3,4-tetrahydroquinoline derivatives as RORγ inverse agonists against prostate cancer","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01274-z","Xi-shan WuXiao-yu LuoCheng-chang LiXiao-fan ZhaoCheng ZhangXiao-shan ChenZhi-fang LuTong WuHao-nan YuChao PengQing-qing HuHui ShenYong XuYan Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01274-z","Article"
"Pharmacologically significant constituents collectively responsible for anti-sepsis action of XueBiJing, a Chinese herb-based intravenous formulation","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01224-1","Chen ChengChao RenMu-zi LiYi-hui LiuRen-qi YaoYang YuXuan YuJian-li WangLi-xue WangYu-chun LengHui ZhangFei-fei DuNing DongFeng-qing WangYao WuFang Xu","2024","http://link.springer.com/article/10.1038/s41401-023-01224-1","Article"
"Stress-induced epinephrine promotes hepatocellular carcinoma progression via the USP10-PLAGL2 signaling loop","Experimental & Molecular Medicine","","56","5","10.1038/s12276-024-01223-0","Chen WangJiaping NiDongqing ZhaiYanchao XuZijie WuYuyuan ChenNing LiuJuan DuYumeng ShenGuilai LiuYong YangLinjun YouWeiwei Hu","2024","http://link.springer.com/article/10.1038/s12276-024-01223-0","Article"
"Macrophage-specific FGFR1 deletion alleviates high-fat-diet-induced liver inflammation by inhibiting the MAPKs/TNF pathways","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-024-01226-7","Yan-ni ZhaoZhou-di LiuTao YanTing-xin XuTian-yang JinYong-sheng JiangWei ZuoKwang Youl LeeLi-jiang HuangYi Wang","2024","http://link.springer.com/article/10.1038/s41401-024-01226-7","Article"
"Liver receptor homolog-1: structures, related diseases, and drug discovery","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01276-x","Tong WuZhi-fang LuHao-nan YuXi-shan WuYang LiuYong Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01276-x","Article"
"Anti-lung cancer synergy of low-dose doxorubicin and PD-L1 blocker co-delivered via mild photothermia-responsive black phosphorus","Drug Delivery and Translational Research","","","","10.1007/s13346-024-01595-w","Hua-Zhen XuFei-Xiang ChenKe LiQuan ZhangNing HanTong-fei LiYong-Hong XuYun ChenXiao Chen","2024","http://link.springer.com/article/10.1007/s13346-024-01595-w","Article"
"Online prediction of sustained muscle force from individual motor unit activities using adaptive surface EMG decomposition","Journal of NeuroEngineering and Rehabilitation","","21","1","10.1186/s12984-024-01345-6","Haowen ZhaoYong SunChengzhuang WeiYuanfei XiaPing ZhouXu Zhang","2024","http://link.springer.com/article/10.1186/s12984-024-01345-6","Article"
"Construction and validation of a hypoxia-related gene signature to predict the prognosis of breast cancer","BMC Cancer","","24","1","10.1186/s12885-024-12182-0","Chaoran QiuWenjun WangShengshan XuYong LiJingtao ZhuYiwen ZhangChuqian LeiWeiwen LiHongsheng LiXiaoping Li","2024","http://link.springer.com/article/10.1186/s12885-024-12182-0","Article"
"A prognostic model for Schistosoma japonicum infection-associated liver hepatocellular carcinoma: strengthening the connection through initial biological experiments","Infectious Agents and Cancer","","19","1","10.1186/s13027-024-00569-4","Shuyan ShengBangjie ChenRuiyao XuYanxun HanDeshen MaoYuerong ChenConghan LiWenzhuo SuXinyang HuQing ZhaoScott LoweYuting HuangWei ShaoYong Yao","2024","http://link.springer.com/article/10.1186/s13027-024-00569-4","Article"
"Loss of CHCHD2 Stability Coordinates with C1QBP/CHCHD2/CHCHD10 Complex Impairment to Mediate PD-Linked Mitochondrial Dysfunction","Molecular Neurobiology","","","","10.1007/s12035-024-04090-y","Yan-Lin RenZheng JiangJia-Yi WangQin HeSi-Xu LiXiao-Jing GuYang-Ran QiMin ZhangWen-Jie YangBei CaoJing-Yu LiYi WangYong-Ping Chen","2024","http://link.springer.com/article/10.1007/s12035-024-04090-y","Article"
"Phenethyl isothiocyanate inhibits metastasis potential of non-small cell lung cancer cells through FTO mediated TLE1 m6A modification","Acta Pharmacologica Sinica","","45","3","10.1038/s41401-023-01178-4","Qi-cheng ZhangYong-mei QianYing-hui RenMeng-meng ChenLi-min CaoSi-jia ZhengBing-bing LiMin WangXiang WuKe Xu","2024","http://link.springer.com/article/10.1038/s41401-023-01178-4","Article"
"TSLP enhances progestin response in endometrial cancer via androgen receptor signal pathway","British Journal of Cancer","","130","4","10.1038/s41416-023-02545-y","Mu LvYuan XuPeiqin ChenJingjie LiZuoshu QinBaozhu HuangYong LiuXiang TaoJun XiangYanqiu WangYouji FengWenxin ZhengZhenbo ZhangLinxia LiHong Liao","2024","http://link.springer.com/article/10.1038/s41416-023-02545-y","Article"
"Neuroticism and openness exhibit an anti-correlation pattern to dissociable default mode network: using resting connectivity and structural equation modeling analysis","Brain Imaging and Behavior","","","","10.1007/s11682-024-00869-8","Shengwen ZhiWentao ZhaoYifei HuangYue LiXiao WangJing LiSha LiuYong Xu","2024","http://link.springer.com/article/10.1007/s11682-024-00869-8","Article"
