Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fixed point theorem for weakly Chatterjea-type cyclic contractions","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-28","Sumit ChandokMihai Postolache","2013","http://link.springer.com/article/10.1186/1687-1812-2013-28","Article"
"Common fixed points and invariant approximation for Gregus type contraction mappings","Rendiconti del Circolo Matematico di Palermo","","60","1 - 2","10.1007/s12215-011-0043-5","Sumit ChandokT. D. Narang","2011","http://link.springer.com/article/10.1007/s12215-011-0043-5","Article"
"Optimal solutions for nonlinear proximal 
              
                
              
              
                  
                
                  C
                  N
                
              
                
            -contraction mapping in metric space","Journal of Inequalities and Applications","","2014","1","10.1186/1029-242X-2014-193","Marwan Amin KutbiSumit ChandokWutiphol Sintunavarat","2014","http://link.springer.com/article/10.1186/1029-242X-2014-193","Article"
"Some coupled common fixed points for a pair of mappings in partially ordered G-metric spaces","Mathematical Sciences","","7","1","10.1186/2251-7456-7-24","Sumit ChandokWutiphol SintunavaratPoom Kumam","2013","http://link.springer.com/article/10.1186/2251-7456-7-24","Article"
"Coupled common fixed point theorems for generalized nonlinear contraction mappings with the mixed monotone property in partially ordered metric spaces","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-307","Jong Kyu KimSumit Chandok","2013","http://link.springer.com/article/10.1186/1687-1812-2013-307","Article"
"An original coupled coincidence point result for a pair of mappings without MMP","Journal of Inequalities and Applications","","2014","1","10.1186/1029-242X-2014-61","Sumit ChandokKenan Tas","2014","http://link.springer.com/article/10.1186/1029-242X-2014-61","Article"
"Some fixed point theorems for 
                
                  
                
                
                  
                    (
                    α
                    ,
                    ψ
                    )
                  
                
                $(\alpha,\psi)$
              -rational type contractive mappings","Fixed Point Theory and Applications","","2015","1","10.1186/s13663-015-0332-3","Hamed H AlsulamiSumit ChandokMohamed-Aziz Taoudiİnci M Erhan","2015","http://link.springer.com/article/10.1186/s13663-015-0332-3","Article"
"Some fixed point results for non-decreasing and mixed monotone mappings with auxiliary functions","Fixed Point Theory and Applications","","2015","1","10.1186/s13663-015-0456-5","Shuang WangArslan Hojat AnsariSumit Chandok","2015","http://link.springer.com/article/10.1186/s13663-015-0456-5","Article"
"Multivalued weak cyclic δ-contraction mappings","Journal of Inequalities and Applications","","2020","1","10.1186/s13660-020-02519-1","Pulak KonarSamir Kumar BhandariSumit ChandokAiman Mukheimer","2020","http://link.springer.com/article/10.1186/s13660-020-02519-1","Article"
"Fixed point theorems on b-metric spaces for weak contractions with auxiliary functions","Journal of Inequalities and Applications","","2014","1","10.1186/1029-242X-2014-429","Arslan Hojat AnsariSumit ChandokCristiana Ionescu","2014","http://link.springer.com/article/10.1186/1029-242X-2014-429","Article"
"Some fixed point theorems for (α, β)-admissible Geraghty type contractive mappings and related results","Mathematical Sciences","","9","3","10.1007/s40096-015-0159-4","Sumit Chandok","2015","http://link.springer.com/article/10.1007/s40096-015-0159-4","Article"
"Mann-type extragradient algorithm for solving variational inequality and fixed point problems","Computational and Applied Mathematics","","43","4","10.1007/s40314-024-02785-5","Watanjeet SinghSumit Chandok","2024","http://link.springer.com/article/10.1007/s40314-024-02785-5","Article"
