Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Separation and Preconcentration of Strontium from Calcium in Aqueous Samples by Supported Liquid Membrane Containing Crown Ether","Journal of Radioanalytical and Nuclear Chemistry","","243","3","10.1023/A:1010655311078","C. W. LeeK. H. HongM. H. LeeY. H. ChoG. S. ChoiY. W. ChoiS. H. Moon","2000","http://link.springer.com/article/10.1023/A%3A1010655311078","Article"
"An Integrated Bioconversion Process for Production of L-Lactic Acid from Starchy Potato Feedstocks","Biotechnology for Fuels and Chemicals","","","","10.1007/978-1-4612-1814-2_40","S. P. TsaiS.-H. Moon","1998","http://link.springer.com/chapter/10.1007/978-1-4612-1814-2_40","Chapter"
"Comparison between a new electronic bidet and conventional sitz baths: a manometric evaluation of the anal resting pressure in normal healthy volunteers","Techniques in Coloproctology","","19","9","10.1007/s10151-015-1350-1","S.-B. RyooH.-K. OhE. C. HanY. S. SongM. S. SeoE. K. ChoeS. H. MoonK. J. Park","2015","http://link.springer.com/article/10.1007/s10151-015-1350-1","Article"
"Rheological properties of extracellular polysaccharide, Pestan, produced by Pestalotiopsis sp.","Biotechnology Letters","","18","12","10.1007/BF00129356","G. S. KwonS. H. MoonS. D. HongH. M. LeeT. I. MheenH. M. OhB. D. Yoon","1996","http://link.springer.com/article/10.1007/BF00129356","Article"
"Degradation of an endocrine disrupting chemical, DEHP [di-(2-ethylhexyl)-phthalate], by Fusarium oxysporum f. sp. pisi cutinase","Applied Microbiology and Biotechnology","","63","1","10.1007/s00253-003-1332-5","Y.-H. KimJ. LeeS.-H. Moon","2003","http://link.springer.com/article/10.1007/s00253-003-1332-5","Article"
"Detection of radiation effects using recombinant bioluminescent Escherichia coli strains","Radiation and Environmental Biophysics","","39","1","10.1007/PL00007683","J. MinC. W. LeeS.-H. MoonR. A. LaRossaM. B. Gu","2000","http://link.springer.com/article/10.1007/PL00007683","Article"
"Association between mortality risk and the number, location, and sequence of subsequent fractures in the elderly","Osteoporosis International","","32","2","10.1007/s00198-020-05602-x","S.-B. LeeY. ParkD.-W. KimJ.-W. KwonJ.-W. HaJ.-H. YangB. H. LeeK.-S. SukS.-H. MoonH.-S. KimH.-M. Lee","2021","http://link.springer.com/article/10.1007/s00198-020-05602-x","Article"
"Normal-State Optical Response Functions of MgB2 Superconductor","Journal of Superconductivity","","15","5","10.1023/A:1021067507721","Mi-Ock MunYoung Jin KimYu ParkJae Hoon KimS. H. MoonH. N. LeeH. G. KimB. Oh","2002","http://link.springer.com/article/10.1023/A%3A1021067507721","Article"
"Strain screening and development for industrial lactic acid fermentation","Applied Biochemistry and Biotechnology","","39 - 40","1","10.1007/BF02919000","S. P. TsaiR. D. ColemanS. H. MoonK. A. SchneiderC. Sanville Millard","1993","http://link.springer.com/article/10.1007/BF02919000","Article"
"An integrated bioconversion process for production of l-lactic acid from starchy potato feedstocks","Applied Biochemistry and Biotechnology","","70 - 72","1","10.1007/BF02920157","S. P. TsaiS. H. Moon","1998","http://link.springer.com/article/10.1007/BF02920157","Article"
