Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Localization of the dopamine receptors of types 1 and 2 on the bodies of POMC-expressing neurons of the arcuate nucleus of the hypothalamus in mice and rats","Doklady Biological Sciences","","472","1","10.1134/S0012496617010082","I. V. RomanovaA. L. MikhrinaA. O. Shpakov","2017","http://link.springer.com/article/10.1134/S0012496617010082","Article"
"Participation of agouti-related peptide in the regulation of the wakefulness-sleep cycle","Human Physiology","","39","6","10.1134/S0362119713060108","I. V. RomanovaA. L. Mikhrina","2013","http://link.springer.com/article/10.1134/S0362119713060108","Article"
"Assessment of Heat-Shock Protein Hsp70 Colocalization with Markers of Tumor Stem-Like Cells","Cell and Tissue Biology","","16","5","10.1134/S1990519X22050108","N. M. YudintcevaA. L. MikhrinaA. S. NechaevaM. A. Shevtsov","2022","http://link.springer.com/article/10.1134/S1990519X22050108","Article"
"Interaction of the Dopaminergic and Vasopressinergic Systems in Sleep Deprivation in Rats","Neuroscience and Behavioral Physiology","","44","6","10.1007/s11055-014-9970-x","G. A. OganesyanI. V. RomanovaA. L. MikhrinaN. M. PaskarenkoV. V. Kuzik","2014","http://link.springer.com/article/10.1007/s11055-014-9970-x","Article"
"An Immunohistochemical Study of the Pathways of the Influence of Dopamine on Orexinergic Neurons in the Perifornical Area of the Hypothalamus","Neuroscience and Behavioral Physiology","","49","9","10.1007/s11055-019-00846-5","I. Yu. MorinaA. L. MikhrinaI. V. Romanova","2019","http://link.springer.com/article/10.1007/s11055-019-00846-5","Article"
"Effect of retinol on interaction of the protein period1, oxytocin, and GABA at the prenatal period of formation of the circadian clock-mechanism in rats","Journal of Evolutionary Biochemistry and Physiology","","49","1","10.1134/S002209301301012X","M. P. ChernyshevaI. V. RomanovaA. L. Mikhrina","2013","http://link.springer.com/article/10.1134/S002209301301012X","Article"
"An Immunohistochemical Study of Cart Peptide in the Striatonigral Projections in Dopamine Deficiency","Neuroscience and Behavioral Physiology","","44","4","10.1007/s11055-014-9926-1","I. V. RomanovaA. Yu. ChesnokovaA. L. Mikhrina","2014","http://link.springer.com/article/10.1007/s11055-014-9926-1","Article"
"The Role of AGRP in Regulating Dopaminergic Neurons in the Brain","Neuroscience and Behavioral Physiology","","45","5","10.1007/s11055-015-0107-7","A. L. MikhrinaI. V. Romanova","2015","http://link.springer.com/article/10.1007/s11055-015-0107-7","Article"
"Effects of Active Fragments AgRP 83-132 and 25-51 on Dopamine Biosynthesis in the Brain","Neuroscience and Behavioral Physiology","","50","3","10.1007/s11055-020-00908-z","A. L. MikhrinaL. O. SavelevaO. S. AlekseevaI. V. Romanova","2020","http://link.springer.com/article/10.1007/s11055-020-00908-z","Article"
"Immunohistochemical Evidence for the Localization of Dopamine Receptors on Neuropeptide Y-Expressing Neurons in Rat Arcuate Nuclei","Journal of Evolutionary Biochemistry and Physiology","","54","3","10.1134/S0022093018030122","I. V. RomanovaA. L. MikhrinaA. O. Shpakov","2018","http://link.springer.com/article/10.1134/S0022093018030122","Article"
"Metabolic parameters and functional state of hypothalamic signaling systems in AY/a mice with genetic predisposition to obesity and the effect of metformin","Doklady Biochemistry and Biophysics","","477","1","10.1134/S1607672917060096","K. V. DerkachI. O. ZakharovaI. V. RomanovaI. I. ZorinaA. L. MikhrinaA. O. Shpakov","2017","http://link.springer.com/article/10.1134/S1607672917060096","Article"
"Analysis of development of morphophunctional interconnections between CART- and AGRPergic neurons with dopaminergic structures in ontogenesis of mammals","Journal of Evolutionary Biochemistry and Physiology","","50","5","10.1134/S0022093014050093","I. V. RomanovaA. L. MikhrinaM. P. Chernysheva","2014","http://link.springer.com/article/10.1134/S0022093014050093","Article"
"The Role of the AgRP 25-51 Active Fragment in the Regulation of Functional Activity of Locus Coeruleus Norepinephrinergic Neurons and in Norepinephrine Biosynthesis","Journal of Evolutionary Biochemistry and Physiology","","57","6","10.1134/S0022093021060259","A. L. MikhrinaL. O. SavelevaI. Yu. MorinaI. V. Romanova","2021","http://link.springer.com/article/10.1134/S0022093021060259","Article"
"Analysis of the Hypothalamic Orexinergic System in Rats with Different Forms of Genetically Determined Epilepsy","Journal of Evolutionary Biochemistry and Physiology","","58","6","10.1134/S0022093022060242","I. Yu. MorinaA. L. MikhrinaE. V. MikhailovaS. I. VataevZ. R. HismatullinaI. V. Romanova","2022","http://link.springer.com/article/10.1134/S0022093022060242","Article"
