Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rapid genotyping for relevant CYP1A2 alleles by pyrosequencing","European Journal of Clinical Pharmacology","","61","12","10.1007/s00228-005-0029-3","Carsten SkarkeAnja KirchhofGerd GeisslingerJörn Lötsch","2005","http://link.springer.com/article/10.1007/s00228-005-0029-3","Article"
"NSAIDs, Pharmacogenetics","Encyclopedia of Pain","","","","10.1007/978-3-642-28753-4_2852","Carsten SkarkePatrick Schuss","2013","http://link.springer.com/referenceworkentry/10.1007/978-3-642-28753-4_2852","ReferenceWorkEntry"
"NSAIDs, Pharmacogenetics","Encyclopedia of Pain","","","","10.1007/978-3-540-29805-2_2852","Carsten Skarke","2007","http://link.springer.com/referenceworkentry/10.1007/978-3-540-29805-2_2852","ReferenceWorkEntry"
"Non-invasive combined surrogates of remifentanil blood concentrations with relevance to analgesia","Naunyn-Schmiedeberg's Archives of Pharmacology","","386","10","10.1007/s00210-013-0889-5","Jörn LötschCarsten SkarkeJutta DarimontMichael ZimmermannLutz BräutigamGerd GeisslingerAlfred UltschBruno G. Oertel","2013","http://link.springer.com/article/10.1007/s00210-013-0889-5","Article"
"No increase in inflammation in late-life major depression screened to exclude physical illness","Translational Psychiatry","","12","1","10.1038/s41398-022-01883-4","Eline T. Luning PrakThomas BrooksWalid MakhoulJoanne C. BeerLing ZhaoTommaso GirelliCarsten SkarkeYvette I. Sheline","2022","http://link.springer.com/article/10.1038/s41398-022-01883-4","Article"
"Projecting genetic associations through gene expression patterns highlights disease etiology and drug mechanisms","Nature Communications","","14","1","10.1038/s41467-023-41057-4","Milton PividoriSumei LuBinglan LiChun SuMatthew E. JohnsonWei-Qi WeiQiping FengBahram NamjouKrzysztof KirylukIftikhar J. KulloYuan LuoBlair D. SullivanBenjamin F. VoightCarsten SkarkeMarylyn D. RitchieStruan F. A. Grant","2023","http://link.springer.com/article/10.1038/s41467-023-41057-4","Article"
"Prognostic utility of rhythmic components in 24-h ambulatory blood pressure monitoring for the risk stratification of chronic kidney disease patients with cardiovascular co-morbidity","Journal of Human Hypertension","","38","5","10.1038/s41371-023-00884-0","Nadim El JamalThomas G. BrooksJordana CohenRaymond R. TownsendGiselle Rodriguez de SosaVallabh ShahRobert G. NelsonPaul E. DrawzPanduranga RaoZeenat BhatAlexander ChangWei YangGarret A. FitzGeraldCarsten Skarke","2024","http://link.springer.com/article/10.1038/s41371-023-00884-0","Article"
"Drug Interactions with Patient-Controlled Analgesia","Clinical Pharmacokinetics","","41","1","10.2165/00003088-200241010-00004","Jörn LötschCarsten SkarkeIrmgard TegederGerd Geisslinger","2002","http://link.springer.com/article/10.2165/00003088-200241010-00004","Article"
"A Pilot Characterization of the Human Chronobiome","Scientific Reports","","7","1","10.1038/s41598-017-17362-6","Carsten SkarkeNicholas F. LahensSeth D. RhoadesAmy CampbellKyle BittingerAubrey BaileyChristian HoffmannRandal S. OlsonLihong ChenGuangrui YangThomas S. PriceJason H. MooreFrederic D. BushmanCasey S. GreeneGregory R. GrantAalim M. Weljie","2017","http://link.springer.com/article/10.1038/s41598-017-17362-6","Article"
"Diurnal rhythms of wrist temperature are associated with future disease risk in the UK Biobank","Nature Communications","","14","1","10.1038/s41467-023-40977-5","Thomas G. BrooksNicholas F. LahensGregory R. GrantYvette I. ShelineGarret A. FitzGeraldCarsten Skarke","2023","http://link.springer.com/article/10.1038/s41467-023-40977-5","Article"
"Genetic Predictors of the Clinical Response to Opioid Analgesics","Clinical Pharmacokinetics","","43","14","10.2165/00003088-200443140-00003","Dr Jörn LötschCarsten SkarkeJürgen LiefholdGerd Geisslinger","2004","http://link.springer.com/article/10.2165/00003088-200443140-00003","Article"
