Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inheritance of the trait of male sterility inCryptomeria japonica","Journal of Forest Research","","4","4","10.1007/BF02762782","Hideaki TairaMaki SaitoYoshihiko Furuta","1999","http://link.springer.com/article/10.1007/BF02762782","Article"
"Effects of stand density on the productivity ofCryptomeria japonica male flowers","Journal of Forest Research","","5","4","10.1007/BF02767117","Hideaki TairaAkio KatoMaki Saito","2000","http://link.springer.com/article/10.1007/BF02767117","Article"
"Plus tree of Cryptomeria japonica D. Don with a heterozygous male-sterility gene","Journal of Forest Research","","10","5","10.1007/s10310-005-0157-8","Maki SaitoHideaki Taira","2005","http://link.springer.com/article/10.1007/s10310-005-0157-8","Article"
"Cytological and genetical studies on male sterility inCryptomeria japonica D. Don","Journal of Forest Research","","3","3","10.1007/BF02762139","Maki SaitoHideaki TairaYoshihiko Furuta","1998","http://link.springer.com/article/10.1007/BF02762139","Article"
"Cytological study of a male-sterile Cryptomeria japonica that does not release microspores from tetrads","Journal of Forest Research","","14","2","10.1007/s10310-009-0114-z","Hiroko UeumaEri YoshiiYoshihiro HosooHideaki Taira","2009","http://link.springer.com/article/10.1007/s10310-009-0114-z","Article"
"Mating patterns in an indoor miniature Cryptomeria japonica seed orchard as revealed by microsatellite markers","New Forests","","39","3","10.1007/s11056-009-9169-0","Yoshinari MoriguchiYoko YamazakiHideaki TairaYoshihiko Tsumura","2010","http://link.springer.com/article/10.1007/s11056-009-9169-0","Article"
"Study of sugi (Cryptomeria japonica D. Don) with male-sterility gene using CAPS markers","Journal of Forest Research","","10","1","10.1007/s10310-004-0103-1","Maki SaitoHideaki TairaYoshihiko Tsumura","2005","http://link.springer.com/article/10.1007/s10310-004-0103-1","Article"
"Gene flow and mating system in five Cryptomeria japonica D. Don seed orchards as revealed by analysis of microsatellite markers","Tree Genetics & Genomes","","1","4","10.1007/s11295-005-0023-z","Yoshinari MoriguchiNaoki TaniSinji ItooFuminori KanehiraKouji TanakaHidetoshi YomogidaHideaki TairaYoshihiko Tsumura","2005","http://link.springer.com/article/10.1007/s11295-005-0023-z","Article"
"Comparison of fertile and sterile male gametogenesis in Cryptomeria japonica D. Don","Tree Genetics & Genomes","","15","3","10.1007/s11295-019-1335-8","Norihiro FutamuraTomohiro IgasakiMaki SaitoHideaki TairaKenji Shinohara","2019","http://link.springer.com/article/10.1007/s11295-019-1335-8","Article"
"Paternity analysis in a progeny test of Cryptomeria japonica revealed adverse effects of pollen contamination from outside seed orchards on morphological traits","Tree Genetics & Genomes","","7","5","10.1007/s11295-011-0397-z","Yoshinari MoriguchiHidetoshi YomogidaHiroyoshi IwataMakoto TakahashiHideaki TairaYoshihiko Tsumura","2011","http://link.springer.com/article/10.1007/s11295-011-0397-z","Article"
"Stand structure and composition of a 60-year-old larch (Larix kaempferi) plantation with retained hardwoods","Journal of Forest Research","","10","5","10.1007/s10310-005-0154-y","Toshiya YoshidaMikio HasegawaHideaki TairaMahoko Noguchi","2005","http://link.springer.com/article/10.1007/s10310-005-0154-y","Article"
