Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Predictors of adherence to an exercise program for shoulder pain and dysfunction in head and neck cancer survivors","Supportive Care in Cancer","","20","3","10.1007/s00520-011-1112-1","Margaret L. McNeelyMatthew B. ParliamentHadi SeikalyNaresh JhaDavid J. MageeMark J. HaykowskyKerry S. Courneya","2012","http://link.springer.com/article/10.1007/s00520-011-1112-1","Article"
"Journal of Otolaryngology Head & Neck Surgery – An ‘Open’ Letter to Our Authors and Readers","Journal of Otolaryngology - Head & Neck Surgery","","42","1","10.1186/1916-0216-42-1","Hadi SeikalyErin D Wright","2013","http://link.springer.com/article/10.1186/1916-0216-42-1","Article"
"Sinonasal Undifferentiated Carcinoma (SNUC): the Alberta experience and literature review","Journal of Otolaryngology - Head & Neck Surgery","","42","1","10.1186/1916-0216-42-2","Caroline C XuPeter T DziegielewskiWilliam T McGawHadi Seikaly","2013","http://link.springer.com/article/10.1186/1916-0216-42-2","Article"
"Surgical vs ultrasound-guided drainage of deep neck space abscesses: a randomized controlled trial: surgical vs ultrasound drainage","Journal of Otolaryngology - Head & Neck Surgery","","42","1","10.1186/1916-0216-42-18","Vincent L BironGeorge KurienPeter DziegielewskiBrittany BarberHadi Seikaly","2013","http://link.springer.com/article/10.1186/1916-0216-42-18","Article"
"Evaluation of the accuracy of Cone Beam Computerized Tomography (CBCT): medical imaging technology in head and neck reconstruction","Journal of Otolaryngology - Head & Neck Surgery","","42","1","10.1186/1916-0216-42-25","Heather LoganJohan WolfaardtPierre BoulangerBill HodgettsHadi Seikaly","2013","http://link.springer.com/article/10.1186/1916-0216-42-25","Article"
"The impact of clinical versus pathological staging in oral cavity carcinoma–a multi-institutional analysis of survival","Journal of Otolaryngology - Head & Neck Surgery","","42","1","10.1186/1916-0216-42-28","Vincent L BironDaniel A O’ConnellHadi Seikaly","2013","http://link.springer.com/article/10.1186/1916-0216-42-28","Article"
"Survival outcomes of patients with advanced oral cavity squamous cell carcinoma treated with multimodal therapy: a multi-institutional analysis","Journal of Otolaryngology - Head & Neck Surgery","","42","1","10.1186/1916-0216-42-30","Han ZhangPeter T DziegielewskiVince L BironJacek SzudekKhaled H Al-QahataniDaniel A O’ConnellJeffrey R HarrisHadi Seikaly","2013","http://link.springer.com/article/10.1186/1916-0216-42-30","Article"
"Primary surgery versus chemoradiotherapy for advanced oropharyngeal cancers: a longitudinal population study","Journal of Otolaryngology - Head & Neck Surgery","","42","1","10.1186/1916-0216-42-31","Daniel O’ConnellHadi SeikalyRussell MurphyCharles FungTim CooperAaron KnoxRufus ScrimgerJeffrey R Harris","2013","http://link.springer.com/article/10.1186/1916-0216-42-31","Article"
"HPV Status and second primary tumours in Oropharyngeal Squamous Cell Carcinoma","Journal of Otolaryngology - Head & Neck Surgery","","42","1","10.1186/1916-0216-42-36","Caroline C XuVincent L BironLakshmi PuttaguntaHadi Seikaly","2013","http://link.springer.com/article/10.1186/1916-0216-42-36","Article"
"Pilot study: evaluation of the use of the convergent interview technique in understanding the perception of surgical design and simulation","Journal of Otolaryngology - Head & Neck Surgery","","42","1","10.1186/1916-0216-42-40","Heather LoganJohan WolfaardtPierre BoulangerBill HodgettsHadi Seikaly","2013","http://link.springer.com/article/10.1186/1916-0216-42-40","Article"
"Exploratory benchtop study evaluating the use of surgical design and simulation in fibula free flap mandibular reconstruction","Journal of Otolaryngology - Head & Neck Surgery","","42","1","10.1186/1916-0216-42-42","Heather LoganJohan WolfaardtPierre BoulangerBill HodgettsHadi Seikaly","2013","http://link.springer.com/article/10.1186/1916-0216-42-42","Article"
"Molecular predictors of locoregional and distant metastases in oropharyngeal squamous cell carcinoma","Journal of Otolaryngology - Head & Neck Surgery","","42","1","10.1186/1916-0216-42-53","Brittany R BarberVincent L BironAlexander C KlimowiczLakshmi PuttaguntaDavid WJ CôtéHadi Seikaly","2013","http://link.springer.com/article/10.1186/1916-0216-42-53","Article"
"Prognostic utility of basaloid differentiation in oropharyngeal cancer","Journal of Otolaryngology - Head & Neck Surgery","","42","1","10.1186/1916-0216-42-57","Timothy CooperVincent BironBen AdamAlexander C KlimowiczLakshmi PuttaguntaHadi Seikaly","2013","http://link.springer.com/article/10.1186/1916-0216-42-57","Article"
"Association between allergic rhinitis and asthma in a Northern Alberta cohort","Journal of Otolaryngology - Head & Neck Surgery","","42","1","10.1186/1916-0216-42-58","Caroline C JefferyMohit BhutaniHarissios VliagoftisErin D WrightHadi SeikalyDavid WJ Côté","2013","http://link.springer.com/article/10.1186/1916-0216-42-58","Article"
"Reviewer acknowledgement 2013","Journal of Otolaryngology - Head & Neck Surgery","","43","1","10.1186/1916-0216-43-3","Hadi SeikalyErin Wright","2014","http://link.springer.com/article/10.1186/1916-0216-43-3","Article"
"High definition video teaching module for learning neck dissection","Journal of Otolaryngology - Head & Neck Surgery","","43","1","10.1186/1916-0216-43-7","Adrian MendezHadi SeikalyKal AnsariRussell MurphyDavid Cote","2014","http://link.springer.com/article/10.1186/1916-0216-43-7","Article"
"Factors associated with severe deep neck space infections: targeting multiple fronts","Journal of Otolaryngology - Head & Neck Surgery","","43","1","10.1186/s40463-014-0035-5","Brittany R BarberPeter T DziegielewskiVincent L BironAndrew MaHadi Seikaly","2014","http://link.springer.com/article/10.1186/s40463-014-0035-5","Article"
"Metabolic tumour volume as a prognostic factor for oral cavity squamous cell carcinoma treated with primary surgery","Journal of Otolaryngology - Head & Neck Surgery","","43","1","10.1186/s40463-014-0033-7","Han ZhangHadi SeikalyJonathan T AbeleDean T JefferyJeffrey R HarrisDaniel A O’Connell","2014","http://link.springer.com/article/10.1186/s40463-014-0033-7","Article"
"Predictors of non-diagnostic cytology in surgeon-performed ultrasound guided fine needle aspiration of thyroid nodules","Journal of Otolaryngology - Head & Neck Surgery","","43","1","10.1186/s40463-014-0048-0","Andre IsaacCaroline C JefferyHadi SeikalyHani Al-MarzoukiJeffrey R HarrisDaniel A O’Connell","2014","http://link.springer.com/article/10.1186/s40463-014-0048-0","Article"
"Anatomical examination of the fibula: digital imaging study for osseointegrated implant installation","Journal of Otolaryngology - Head & Neck Surgery","","44","1","10.1186/s40463-015-0055-9","Yoshiaki IdeSatoru MatsunagaJeffrey HarrisDaniel O’ ConnellHadi SeikalyJohan Wolfaardt","2015","http://link.springer.com/article/10.1186/s40463-015-0055-9","Article"
