Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pattern Recognition and Image Analysis","Lecture Notes in Computer Science","","","","10.1007/978-3-540-72849-8","Joan MartíJosé Miguel BenedíAna Maria MendonçaJoan Serrat","2007","http://link.springer.com/book/10.1007/978-3-540-72849-8","Book"
"Pattern Recognition and Image Analysis","Lecture Notes in Computer Science","","","","10.1007/978-3-540-72847-4","Joan MartíJosé Miguel BenedíAna Maria MendonçaJoan Serrat","2007","http://link.springer.com/book/10.1007/978-3-540-72847-4","Book"
"La Garrotxa Volcanic Field of Northeast Spain","Geoheritage, Geoparks and Geotourism","","","","10.1007/978-3-319-42080-6","Joan MartíLlorenç Planagumà","2017","http://link.springer.com/book/10.1007/978-3-319-42080-6","Book"
"Digital Mammography","Lecture Notes in Computer Science","","","","10.1007/978-3-642-13666-5","Joan MartíArnau OliverJordi FreixenetRobert Martí","2010","http://link.springer.com/book/10.1007/978-3-642-13666-5","Book"
"Feasibility of Depth Sensors to Study Breast Deformation During Mammography Procedures","Breast Imaging","","","","10.1007/978-3-319-41546-8_56","Oliver DíazArnau OliverSergi GanauEloy GarcíaJoan MartíMelcior SentísRobert Martí","2016","http://link.springer.com/chapter/10.1007/978-3-319-41546-8_56","Chapter"
"Comparison of Methods for Current-to-Prior Registration of Breast DCE-MRI","Breast Imaging","","","","10.1007/978-3-319-07887-8_95","Yago DiezAlbert Gubern-MéridaLei WangSusanne DiekmannJoan MartíBram PlatelJohanna KrammeRobert Martí","2014","http://link.springer.com/chapter/10.1007/978-3-319-07887-8_95","Chapter"
"Active Region Segmentation of Mammographic Masses Based on Texture, Contour and Shape Features","Pattern Recognition and Image Analysis","","","","10.1007/978-3-540-44871-6_56","Joan MartíJordi FreixenetXavier MuñozArnau Oliver","2003","http://link.springer.com/chapter/10.1007/978-3-540-44871-6_56","Chapter"
"Simultaneous Lesion Segmentation and Bias Correction in Breast Ultrasound Images","Pattern Recognition and Image Analysis","","","","10.1007/978-3-642-21257-4_86","Gerard PonsJoan MartíRobert MartíJ. Alison Noble","2011","http://link.springer.com/chapter/10.1007/978-3-642-21257-4_86","Chapter"
"Image Texture Prediction Using Colour Photometric Stereo","Topics in Artificial Intelligence","","","","10.1007/3-540-36079-4_31","Xavier LladóJoan MartíMaria Petrou","2002","http://link.springer.com/chapter/10.1007/3-540-36079-4_31","Chapter"
"Fractal Analysis of Enclaves as a New Tool for Estimating Rheological Properties of Magmas During Mixing: The Case of Montaña Reventada (Tenerife, Canary Islands)","Pure and Applied Geophysics","","172","7","10.1007/s00024-014-0917-5","Helena AlbertDiego PeruginiJoan Martí","2015","http://link.springer.com/article/10.1007/s00024-014-0917-5","Article"
"Volcano-Stratigraphy of La Garrotxa Monogenetic Volcanic Field, Northeastern Spain","STRATI 2013","","","","10.1007/978-3-319-04364-7_232","Xavier BolósLlorenç PlanagomàJoan Martí","2014","http://link.springer.com/chapter/10.1007/978-3-319-04364-7_232","Chapter"
"A scale for ranking volcanoes by risk","Bulletin of Volcanology","","78","1","10.1007/s00445-015-0995-y","Roberto ScandoneStefania BartoliniJoan Martí","2015","http://link.springer.com/article/10.1007/s00445-015-0995-y","Article"
"Breast Segmentation with Pectoral Muscle Suppression on Digital Mammograms","Pattern Recognition and Image Analysis","","","","10.1007/11492542_58","David RabaArnau OliverJoan MartíMarta PeracaulaJoan Espunya","2005","http://link.springer.com/chapter/10.1007/11492542_58","Chapter"
"Automatic Seed Placement for Breast Lesion Segmentation on US Images","Breast Imaging","","","","10.1007/978-3-642-31271-7_40","Joan MassichFabrice MeriaudeauMelcior SentísSergi GanauElsa PérezRobert MartíArnau OliverJoan Martí","2012","http://link.springer.com/chapter/10.1007/978-3-642-31271-7_40","Chapter"
"Feasibility Study of Lesion Detection Using Deformable Part Models in Breast Ultrasound Images","Pattern Recognition and Image Analysis","","","","10.1007/978-3-642-38628-2_32","Gerard PonsRobert MartíSergi GanauMelcior SentísJoan Martí","2013","http://link.springer.com/chapter/10.1007/978-3-642-38628-2_32","Chapter"
"Optimally Discriminant Moments for Speckle Detection in Real B-Scan Images","Pattern Recognition and Image Analysis","","","","10.1007/978-3-540-72849-8_31","Robert MartíJoan MartíJordi FreixenetJoan Carles VilanovaJoaquim Barceló","2007","http://link.springer.com/chapter/10.1007/978-3-540-72849-8_31","Chapter"
"SIFT Texture Description for Understanding Breast Ultrasound Images","Breast Imaging","","","","10.1007/978-3-319-07887-8_94","Joan MassichFabrice MeriaudeauMelcior SentísSergi GanauElsa PérezDomenec PuigRobert MartíArnau OliverJoan Martí","2014","http://link.springer.com/chapter/10.1007/978-3-319-07887-8_94","Chapter"
"Dust storms, volcanic ash hurricanes, and turbidity currents: physical similarities and differences with emphasis on flow temperature","Arabian Journal of Geosciences","","9","4","10.1007/s12517-016-2351-8","Domenico M. DoronzoJoan MartíPierfrancesco DellinoGuido GiordanoRoberto Sulpizio","2016","http://link.springer.com/article/10.1007/s12517-016-2351-8","Article"
"Similarity Metrics for Intensity-Based Registration Using Breast Density Maps","Pattern Recognition and Image Analysis","","","","10.1007/978-3-319-58838-4_24","Eloy GarcíaArnau OliverYago DiezOliver DiazXavier LladóRobert MartíJoan Martí","2017","http://link.springer.com/chapter/10.1007/978-3-319-58838-4_24","Chapter"
"A Statistical Approach for Breast Density Segmentation","Journal of Digital Imaging","","23","5","10.1007/s10278-009-9217-5","Arnau OliverXavier LladóElsa PérezJosep PontErika R. E. DentonJordi FreixenetJoan Martí","2010","http://link.springer.com/article/10.1007/s10278-009-9217-5","Article"
"On the Detection of Regions-of-Interest in Dynamic Contrast-Enhanced MRI","Pattern Recognition and Image Analysis","","","","10.1007/978-3-540-72847-4_18","David RabaMarta PeracaulaRobert MartíJoan Martí","2007","http://link.springer.com/chapter/10.1007/978-3-540-72847-4_18","Chapter"
"Author Correction: Increment in the volcanic unrest and number of eruptions after the 2012 large earthquakes sequence in Central America","Scientific Reports","","11","1","10.1038/s41598-021-03918-0","Gino GonzálezEisuke FujitaBunichiro ShibazakiTakumi HayashidaGiovanni ChiodiniFederico LucchiIzumi YokoyamaKaroly NemethRaúl Mora-AmadorAaron MoyaGustavo ChignaJoan MartíDmitri Rouwet","2021","http://link.springer.com/article/10.1038/s41598-021-03918-0","Article"
"Multi-Scale Image Analysis Applied to Radioastronomical Interferometric Data","Pattern Recognition and Image Analysis","","","","10.1007/978-3-642-02172-5_26","Marta PeracaulaJoan MartíJordi FreixenetJosep MartíJosep M. Paredes","2009","http://link.springer.com/chapter/10.1007/978-3-642-02172-5_26","Chapter"
"Multi-Hazard Risk Assessment at the Canary Islands","Advances in Natural Hazards and Volcanic Risks: Shaping a Sustainable Future","","","","10.1007/978-3-031-25042-2_2","Marta López-SaavedraJoan Martí","2023","http://link.springer.com/chapter/10.1007/978-3-031-25042-2_2","Chapter"
"A Learning Framework for Object Recognition on Image Understanding","Pattern Recognition and Image Analysis","","","","10.1007/11492542_39","Xavier MuñozAnna BoschJoan MartíJoan Espunya","2005","http://link.springer.com/chapter/10.1007/11492542_39","Chapter"
"Geoethics: The Missing Piece in the Separation of Responsibility Between Volcanologists and Decision-Makers","Advances in Natural Hazards and Volcanic Risks: Shaping a Sustainable Future","","","","10.1007/978-3-031-25042-2_4","Silvia PeppoloniGordon WooJoan MartíGiuseppe Di Capua","2023","http://link.springer.com/chapter/10.1007/978-3-031-25042-2_4","Chapter"
"Representing clustered microcalcifications by their cluster shape","Digital Mammography","","","","10.1007/978-3-642-59327-7_57","Pere PlaniolJoan MartíJosep EspañolElisabet GolobardesJordi GayJordi Freixenet","2003","http://link.springer.com/chapter/10.1007/978-3-642-59327-7_57","Chapter"
"Lesion Segmentation in Breast Sonography","Digital Mammography","","","","10.1007/978-3-642-13666-5_6","Joan MassichFabrice MeriaudeauElsa PérezRobert MartíArnau OliverJoan Martí","2010","http://link.springer.com/chapter/10.1007/978-3-642-13666-5_6","Chapter"
"False Positive Reduction in Breast Mass Detection Using Two-Dimensional PCA","Pattern Recognition and Image Analysis","","","","10.1007/978-3-540-72849-8_20","Arnau OliverXavier LladóJoan MartíRobert MartíJordi Freixenet","2007","http://link.springer.com/chapter/10.1007/978-3-540-72849-8_20","Chapter"
"Improving Reliability in Classification of Microcalcifications in Digital Mammograms Using Case-Based Reasoning","Topics in Artificial Intelligence","","","","10.1007/3-540-36079-4_9","Carles VallespíElisabet GolobardesJoan Martí","2002","http://link.springer.com/chapter/10.1007/3-540-36079-4_9","Chapter"
"Region-Boundary Cooperative Image Segmentation Based on Active Regions","Topics in Artificial Intelligence","","","","10.1007/3-540-36079-4_32","Xavier MuñozJordi FreixenetXavier CufíJoan Martí","2002","http://link.springer.com/chapter/10.1007/3-540-36079-4_32","Chapter"
"Colour Texture Segmentation by Region-Boundary Cooperation","Computer Vision - ECCV 2004","","","","10.1007/978-3-540-24671-8_20","Jordi FreixenetXavier MuñozJoan MartíXavier Lladó","2004","http://link.springer.com/chapter/10.1007/978-3-540-24671-8_20","Chapter"
"False Positive Reduction in Mammographic Mass Detection Using Local Binary Patterns","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2007","","","","10.1007/978-3-540-75757-3_35","Arnau OliverXavier LladóJordi FreixenetJoan Martí","2007","http://link.springer.com/chapter/10.1007/978-3-540-75757-3_35","Chapter"
"Identification, cataloguing and preservation of outcrops of geological interest in monogenetic volcanic fields: the case of La Garrotxa Volcanic Zone Natural Park","Geoheritage","","12","4","10.1007/s12371-020-00508-w","Llorenç PlanagumàJoan Martí","2020","http://link.springer.com/article/10.1007/s12371-020-00508-w","Article"
"Explosive felsic volcanism on El Hierro (Canary Islands)","Bulletin of Volcanology","","76","10","10.1007/s00445-014-0863-1","Dario PedrazziLaura BecerrilJoan MartíStavros MeletlidisInés Galindo","2014","http://link.springer.com/article/10.1007/s00445-014-0863-1","Article"
"The Neogene-Quaternary Alkaline Volcanism of Iberia","The Geology of Iberia: A Geodynamic Approach","","","","10.1007/978-3-030-11190-8_6","Joan MartíXavier Bolós","2019","http://link.springer.com/chapter/10.1007/978-3-030-11190-8_6","Chapter"
"Susceptibility of intrusion-related landslides at volcanic islands: the Stromboli case study","Landslides","","15","1","10.1007/s10346-017-0866-z","Federico Di TragliaStefania BartoliniErica ArtesiTeresa NolesiniAndrea CiampaliniDaniela LagomarsinoJoan MartíNicola Casagli","2018","http://link.springer.com/article/10.1007/s10346-017-0866-z","Article"
"Upper holocene tephro-chronostratigraphy of Irazú Volcano, Costa Rica","Scientific Reports","","14","1","10.1038/s41598-024-57962-7","Daniela Campos-DuránGuillermo E. AlvaradoJoan Martí","2024","http://link.springer.com/article/10.1038/s41598-024-57962-7","Article"
"The historical case of Paricutin volcano (Michoacán, México): challenges of simulating lava flows on a gentle slope during a long-lasting eruption","Natural Hazards","","107","1","10.1007/s11069-021-04607-x","Laura BecerrilPatricia LarreaSergio SalinasSophie MossouxDolors FerrésElisabeth WidomClaus SiebeJoan Martí","2021","http://link.springer.com/article/10.1007/s11069-021-04607-x","Article"
"Origin and evolution of the Deception Island caldera (South Shetland Islands, Antarctica)","Bulletin of Volcanology","","75","6","10.1007/s00445-013-0732-3","Joan MartíAdelina GeyerGerardo Aguirre-Diaz","2013","http://link.springer.com/article/10.1007/s00445-013-0732-3","Article"
"Applying Fractal Dimensions and Energy-Budget Analysis to Characterize Fracturing Processes During Magma Migration and Eruption: 2011–2012 El Hierro (Canary Islands) Submarine Eruption","Surveys in Geophysics","","35","4","10.1007/s10712-014-9290-2","Carmen LópezJoan MartíRafael AbellaMarta Tarraga","2014","http://link.springer.com/article/10.1007/s10712-014-9290-2","Article"
"Using Statistics to Quantify and Communicate Uncertainty During Volcanic Crises","Observing the Volcano World","","","","10.1007/11157_2017_15","Rosa SobradeloJoan Martí","2018","http://link.springer.com/chapter/10.1007/11157_2017_15","Chapter"
"Conduit-vent structures and related proximal deposits in the Las Cañadas caldera, Tenerife, Canary Islands","Bulletin of Volcanology","","69","2","10.1007/s00445-006-0069-2","Carles SorianoInés GalindoJoan MartíJohn Wolff","2006","http://link.springer.com/article/10.1007/s00445-006-0069-2","Article"
"Geosites and Geoitineraries","La Garrotxa Volcanic Field of Northeast Spain","","","","10.1007/978-3-319-42080-6_5","Joan MartíLlorenç PlangumàXavier de Bolós","2017","http://link.springer.com/chapter/10.1007/978-3-319-42080-6_5","Chapter"
"From Magma Source to Volcanic Sink Under Tagoro Volcano (El Hierro, Canary Islands): Petrologic, Geochemical and Physiographic Evolution of the 2011–2012 Submarine Eruption","El Hierro Island","","","","10.1007/978-3-031-35135-8_4","Antonio M. Álvarez-ValeroOlga Sánchez-GuillamónIrene NavarroHelena AlbertAntonio Polo SánchezJosé A. Lozano RodríguezAdelina GeyerJoan MartíMasao BanMaría Gómez-BallesterosManuel CatalánNatalia GarcíaEugenio Fraile-NuezRamón CasillasMaría C. Martín-LuisDesirée Palomino","2023","http://link.springer.com/chapter/10.1007/978-3-031-35135-8_4","Chapter"
"HASSET: a probability event tree tool to evaluate future volcanic scenarios using Bayesian inference","Bulletin of Volcanology","","76","1","10.1007/s00445-013-0770-x","Rosa SobradeloStefania BartoliniJoan Martí","2013","http://link.springer.com/article/10.1007/s00445-013-0770-x","Article"
"Geophysical exploration on the subsurface geology of La Garrotxa monogenetic volcanic field (NE Iberian Peninsula)","International Journal of Earth Sciences","","103","8","10.1007/s00531-014-1044-3","Xavier BolósStéphanie Barde-CabussonDario PedrazziJoan MartíAlbert CasasRaúl LoveraDaniel Nadal-Sala","2014","http://link.springer.com/article/10.1007/s00531-014-1044-3","Article"
"Increment in the volcanic unrest and number of eruptions after the 2012 large earthquakes sequence in Central America","Scientific Reports","","11","1","10.1038/s41598-021-01725-1","Gino GonzálezEisuke FujitaBunichiro ShibazakiTakumi HayashidaGiovanni ChiodiniFederico LucchiIzumi YokoyamaKaroly NemethRaúl Mora-AmadorAaron MoyaGustavo ChignaJoan MartíDmitri Rouwet","2021","http://link.springer.com/article/10.1038/s41598-021-01725-1","Article"
"Hazard assessment at the Quaternary La Garrotxa Volcanic Field (NE Iberia)","Natural Hazards","","78","2","10.1007/s11069-015-1774-y","Stefania BartoliniXavier BolósJoan MartíElisabeth Riera PedraLlorenç Planagumà","2015","http://link.springer.com/article/10.1007/s11069-015-1774-y","Article"
"Stratigraphy, sedimentology and eruptive mechanisms in the tuff cone of El Golfo (Lanzarote, Canary Islands)","Bulletin of Volcanology","","75","7","10.1007/s00445-013-0740-3","Dario PedrazziJoan MartíAdelina Geyer","2013","http://link.springer.com/article/10.1007/s00445-013-0740-3","Article"
"Probabilistic E-tools for Hazard Assessment and Risk Management","Volcanic Unrest","","","","10.1007/11157_2017_14","Stefania BartoliniJoan MartíRosa SobradeloLaura Becerril","2019","http://link.springer.com/chapter/10.1007/11157_2017_14","Chapter"
"Attenuation and source parameters at Deception Island (South Shetland Islands, Antarctica)","pure and applied geophysics","","144","2","10.1007/BF00878633","Josep VilaAntoni M. CorreigJoan Martí","1995","http://link.springer.com/article/10.1007/BF00878633","Article"
"Geological Setting of La Garrotxa Volcanic Field","La Garrotxa Volcanic Field of Northeast Spain","","","","10.1007/978-3-319-42080-6_2","Joan MartíXavier de BolósLlorenç Planagumà","2017","http://link.springer.com/chapter/10.1007/978-3-319-42080-6_2","Chapter"
"The 5,660 yBP Boquerón explosive eruption, Teide–Pico Viejo complex, Tenerife","Bulletin of Volcanology","","74","9","10.1007/s00445-012-0646-5","Olaya GarcíaCostanza BonadonnaJoan MartíLaura Pioli","2012","http://link.springer.com/article/10.1007/s00445-012-0646-5","Article"
"Evaluating Topographic Effects on Ground Deformation: Insights from Finite Element Modeling","Surveys in Geophysics","","36","4","10.1007/s10712-015-9325-3","Erika RonchinAdelina GeyerJoan Martí","2015","http://link.springer.com/article/10.1007/s10712-015-9325-3","Article"
"Instantaneous dynamic pressure effects on the behaviour of lithic boulders in pyroclastic flows: the Abrigo Ignimbrite, Tenerife, Canary Islands","Bulletin of Volcanology","","69","3","10.1007/s00445-006-0072-7","Adrian PittariRay A. F. CasJoe J. MonaghanJoan Martí","2007","http://link.springer.com/article/10.1007/s00445-006-0072-7","Article"
"Evaluation of morphometry-based dating of monogenetic volcanoes—a case study from Bandas del Sur, Tenerife (Canary Islands)","Bulletin of Volcanology","","75","7","10.1007/s00445-013-0734-1","Gábor KereszturiAdelina GeyerJoan MartíKároly NémethF. Javier Dóniz-Páez","2013","http://link.springer.com/article/10.1007/s00445-013-0734-1","Article"
"Probabilistic approach to decision-making under uncertainty during volcanic crises: retrospective application to the El Hierro (Spain) 2011 volcanic crisis","Natural Hazards","","76","2","10.1007/s11069-014-1530-8","Rosa SobradeloJoan MartíChristopher KilburnCarmen López","2015","http://link.springer.com/article/10.1007/s11069-014-1530-8","Article"
