Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Study on Environmental Bisphenol A Pollution in Plastics Industry Areas","Water, Air, & Soil Pollution","","228","3","10.1007/s11270-017-3277-9","Zhenkun LinLituo WangYinhang JiaYanfang ZhangQiaoxiang DongChangjiang Huang","2017","http://link.springer.com/article/10.1007/s11270-017-3277-9","Article"
"Subchronic perfluorooctanesulfonate (PFOS) exposure induces elevated mutant frequency in an in vivo λ transgenic medaka mutation assay","Scientific Reports","","6","1","10.1038/srep38466","Yuanhong ChenWei HuChangjiang HuangShushan HuaQihao WeiChenglian BaiJiangfei ChenMichelle B. NorrisRichard WinnDongren YangQiaoxiang Dong","2016","http://link.springer.com/article/10.1038/srep38466","Article"
"Stem/Progenitor Cells in Murine Mammary Gland: Isolation and Functional Characterization","Somatic Stem Cells","","","","10.1007/978-1-61779-815-3_12","Abhik BandyopadhyayQiaoxiang DongLu-Zhe Sun","2012","http://link.springer.com/protocol/10.1007/978-1-61779-815-3_12","Protocol"
"Determination of Estrone and 17β-Estradiol in Water Samples Using Dispersive Liquid–Liquid Microextraction Followed by LC","Chromatographia","","71","5 - 6","10.1365/s10337-009-1455-7","Xiwei DuXuedong WangYanyan LiFaqing YeQiaoxiang DongChangjiang Huang","2010","http://link.springer.com/article/10.1365/s10337-009-1455-7","Article"
"Murine mammary stem/progenitor cell isolation: Different method matters?","SpringerPlus","","5","1","10.1186/s40064-016-1787-3","Hui GaoQiaoxiang DongYuanhong ChenFuchuang ZhangAnqi WuYuanshuo ShiAbhik BandyopadhyayBenjamin J. DanielChangjiang HuangLu-Zhe Sun","2016","http://link.springer.com/article/10.1186/s40064-016-1787-3","Article"
"Chronic PFOS Exposure Disrupts Thyroid Structure and Function in Zebrafish","Bulletin of Environmental Contamination and Toxicology","","101","1","10.1007/s00128-018-2359-8","Jiangfei ChenLidan ZhengLinjie TianNengzhuang WangLei LeiYanbo WangQiaoxiang DongChangjiang HuangDongren Yang","2018","http://link.springer.com/article/10.1007/s00128-018-2359-8","Article"
"The dynamics of murine mammary stem/progenitor cells","Frontiers in Biology","","9","3","10.1007/s11515-014-1308-0","Qiaoxiang DongLu-Zhe Sun","2014","http://link.springer.com/article/10.1007/s11515-014-1308-0","Article"
"Research on Digital Transformation Driving the High-Quality Development of Cultural and Tourism Enterprises—Evidence Based on Listed Cultural and Tourism Companies","Journal of the Knowledge Economy","","","","10.1007/s13132-024-01972-3","Rui TangPishi XiuHaoxiang Dong","2024","http://link.springer.com/article/10.1007/s13132-024-01972-3","Article"
"Production of bioactive recombinant human fibroblast growth factor 12 using a new transient expression vector in E. coli and its neuroprotective effects","Applied Microbiology and Biotechnology","","105","13","10.1007/s00253-021-11430-8","Mi ZhouJiangfei ChenKuikui MengYu ZhangMeng ZhangPanyu LuYongjun FengMai HuangQiaoxiang DongXiaokun LiHaishan Tian","2021","http://link.springer.com/article/10.1007/s00253-021-11430-8","Article"
"Metabolic lactate production coordinates vasculature development and progenitor behavior in the developing mouse neocortex","Nature Neuroscience","","25","7","10.1038/s41593-022-01093-7","Xiaoxiang DongQiangqiang ZhangXiangyu YuDing WangJiaming MaJian MaSong-Hai Shi","2022","http://link.springer.com/article/10.1038/s41593-022-01093-7","Article"
"Characterization of mammary epithelial stem/progenitor cells and their changes with aging in common marmosets","Scientific Reports","","6","1","10.1038/srep32190","Anqi WuQiaoxiang DongHui GaoYuanshuo ShiYuanhong ChenFuchuang ZhangAbhik BandyopadhyayDanhan WangKarla M. GorenaChangjiang HuangSuzette TardifPeter W. NathanielszLu-Zhe Sun","2016","http://link.springer.com/article/10.1038/srep32190","Article"
"Engineering rTCA pathway and C4-dicarboxylate transporter for l-malic acid production","Applied Microbiology and Biotechnology","","101","10","10.1007/s00253-017-8141-8","Xiulai ChenYuancai WangXiaoxiang DongGuipeng HuLiming Liu","2017","http://link.springer.com/article/10.1007/s00253-017-8141-8","Article"
"Chronic zebrafish low dose decabrominated diphenyl ether (BDE-209) exposure affected parental gonad development and locomotion in F1 offspring","Ecotoxicology","","20","8","10.1007/s10646-011-0720-3","Jianhui HeDongren YangChunyan WangWei LiuJunhua LiaoTao XuChenglian BaiJiangfei ChenKuanfei LinChangjiang HuangQiaoxiang Dong","2011","http://link.springer.com/article/10.1007/s10646-011-0720-3","Article"
"Fixation methods can produce misleading artifacts in sperm cell ultrastructure of diploid and tetraploid Pacific oysters, Crassostrea gigas","Cell and Tissue Research","","324","2","10.1007/s00441-005-0141-9","Qiaoxiang DongChangjiang HuangMargaret C. HenkTerrence R. Tiersch","2006","http://link.springer.com/article/10.1007/s00441-005-0141-9","Article"
