Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sub-symmetry-protected topological states","Nature Physics","","19","7","10.1038/s41567-023-02011-9","Ziteng WangXiangdong WangZhichan HuDomenico BongiovanniDario JukićLiqin TangDaohong SongRoberto MorandottiZhigang ChenHrvoje Buljan","2023","http://link.springer.com/article/10.1038/s41567-023-02011-9","Article"
"Infinitely many sign-changing solutions for a kind of fractional Klein-Gordon-Maxwell system","Fractional Calculus and Applied Analysis","","26","2","10.1007/s13540-023-00129-4","Li WangLiqin TangJijiang Sun","2023","http://link.springer.com/article/10.1007/s13540-023-00129-4","Article"
"Yellow pigment from gardenia fruit: structural identification and evaluation of cytotoxic activity in HepG2 cells by induction of apoptosis","Food Science and Biotechnology","","31","11","10.1007/s10068-022-01133-9","Liqin TangHaocheng LiuManqin FuYujuan XuJing WenJijun WuYuanshan YuXian LinLu LiZhibin BuWanyuan Yang","2022","http://link.springer.com/article/10.1007/s10068-022-01133-9","Article"
"Correction to: The impact of IL-10 and CYP3A5 gene polymorphisms on dose-adjusted trough blood tacrolimus concentrations in early post-renal transplant recipients","Pharmacological Reports","","74","3","10.1007/s43440-022-00358-z","Zhaolin ChenXi ChengLiwen ZhangLiqin TangYan FangHongxiao ChenLei ZhangAizong Shen","2022","http://link.springer.com/article/10.1007/s43440-022-00358-z","Article"
"The impact of IL-10 and CYP3A5 gene polymorphisms on dose-adjusted trough blood tacrolimus concentrations in early post-renal transplant recipients","Pharmacological Reports","","73","5","10.1007/s43440-021-00288-2","Zhaolin ChenXi ChengLiwen ZhangLiqin TangYan FangHongxiao ChenLei ZhangAizong Shen","2021","http://link.springer.com/article/10.1007/s43440-021-00288-2","Article"
"Nontrivial coupling of light into a defect: the interplay of nonlinearity and topology","Light: Science & Applications","","9","1","10.1038/s41377-020-00371-y","Shiqi XiaDario JukićNan WangDaria SmirnovaLev SmirnovLiqin TangDaohong SongAlexander SzameitDaniel LeykamJingjun XuZhigang ChenHrvoje Buljan","2020","http://link.springer.com/article/10.1038/s41377-020-00371-y","Article"
"Universal momentum-to-real-space mapping of topological singularities","Nature Communications","","11","1","10.1038/s41467-020-15374-x","Xiuying LiuShiqi XiaEma JajtićDaohong SongDenghui LiLiqin TangDaniel LeykamJingjun XuHrvoje BuljanZhigang Chen","2020","http://link.springer.com/article/10.1038/s41467-020-15374-x","Article"
"Two ultraviolet radiation datasets that cover China","Advances in Atmospheric Sciences","","34","7","10.1007/s00376-017-6293-1","Hui LiuBo HuYuesi WangGuangren LiuLiqin TangDongsheng JiYongfei BaiWeikai BaoXin ChenYunming ChenWeixin DingXiaozeng HanFei HeHui HuangZhenying HuangXinrong Li","2017","http://link.springer.com/article/10.1007/s00376-017-6293-1","Article"
"Quantification of the impact of aerosol on broadband solar radiation in North China","Scientific Reports","","7","1","10.1038/srep44851","Bo HuXiujuan ZhaoHui LiuZirui LiuTao SongYuesi WangLiqin TangXiangao XiaGuiqian TangDongsheng JiTianxue WenLili WangYang SunJinyuan Xin","2017","http://link.springer.com/article/10.1038/srep44851","Article"
"Unveiling pseudospin and angular momentum in photonic graphene","Nature Communications","","6","1","10.1038/ncomms7272","Daohong SongVassilis PaltoglouSheng LiuYi ZhuDaniel GallardoLiqin TangJingjun XuMark AblowitzNikolaos K. EfremidisZhigang Chen","2015","http://link.springer.com/article/10.1038/ncomms7272","Article"
