Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The association between arterial stiffness and left ventricular filling pressure in an apparently healthy Korean population","Cardiovascular Ultrasound","","11","1","10.1186/1476-7120-11-2","Hack-Lyoung KimMoon-Sun ImJae-Bin SeoWoo-Young ChungSang-Hyun KimMyung-A KimJoo-Hee Zo","2013","http://link.springer.com/article/10.1186/1476-7120-11-2","Article"
"Associations between measurements of central blood pressure and target organ damage in high-risk patients","Clinical Hypertension","","27","1","10.1186/s40885-021-00179-x","Ki-Hyun JeonHack-Lyoung KimWoo-Hyun LimJae-Bin SeoSang-Hyun KimJoo-Hee ZoMyung-A Kim","2021","http://link.springer.com/article/10.1186/s40885-021-00179-x","Article"
"Association between dental health and obstructive coronary artery disease: an observational study","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1080-9","Ho LeeHack-Lyoung KimKwang Nam JinSohee OhYoon-Sic HanDa-Un JungHye-Young SimHee-Sun KimWoo-Hyun LimJae-Bin SeoSang-Hyun KimJoo-Hee ZoMyung-A Kim","2019","http://link.springer.com/article/10.1186/s12872-019-1080-9","Article"
"The comparison of the impact of arterial stiffness and central pressure on left ventricular geometry and diastolic function","Clinical Hypertension","","25","1","10.1186/s40885-019-0125-9","Hack-Lyoung KimWoo-Hyun LimJae-Bin SeoSang-Hyun KimZoo-Hee ZoMyung-A Kim","2019","http://link.springer.com/article/10.1186/s40885-019-0125-9","Article"
"Comparison of endothelial function improvement estimated with reactive hyperemia index between ramipril and telmisartan in hypertensive patients","Clinical Hypertension","","23","1","10.1186/s40885-016-0060-y","You-Jeong KiJae-Bin SeoHack-Lyoung KimWoo-Hyun LimHye Yeon SeoJin Yong LeeWoo-Young Chung","2017","http://link.springer.com/article/10.1186/s40885-016-0060-y","Article"
"Additional value of lateral tissue Doppler imaging in the assessment of diastolic dysfunction among subjects with pseudonormal pattern of mitral inflow","Cardiovascular Ultrasound","","11","1","10.1186/1476-7120-11-31","Hack-Lyoung KimJoo-Hee ZoJae-Bin SeoWoo-Young ChungYong-Jin KimSang-Hyun KimMyung-A KimDae-Won Sohn","2013","http://link.springer.com/article/10.1186/1476-7120-11-31","Article"
"The role of ambulatory blood pressure monitoring in enhancing medication adherence among patients with newly diagnosed hypertension: an analysis of the National Health Insurance cohort database","Clinical Hypertension","","30","1","10.1186/s40885-024-00264-x","Hack-Lyoung KimSo-Jeong ParkYoon-Jong BaeSang Hyum IhmJinho ShinKwang-Il Kim","2024","http://link.springer.com/article/10.1186/s40885-024-00264-x","Article"
"Standardized protocol of blood pressure measurement and quality control program for the Korea National Health and Nutrition Examination Survey","Clinical Hypertension","","29","1","10.1186/s40885-023-00252-7","Hack-Lyoung KimSang Min ParkIn Jeong ChoYu-Mi KimDae-Hee KimSung Hye KimKwang-Il KimKi-Chul SungSang-Hyun IhmJinho ShinYoonjung KimKyungwon OhEun Mi Lee","2023","http://link.springer.com/article/10.1186/s40885-023-00252-7","Article"
"Arterial stiffness and its associations with left ventricular diastolic function according to heart failure types","Clinical Hypertension","","29","1","10.1186/s40885-022-00233-2","Hack-Lyoung KimJaehoon ChungSeokmoon HanHyun Sung JohWoo-Hyun LimJae-Bin SeoSang-Hyun KimJoo-Hee ZoMyung-A Kim","2023","http://link.springer.com/article/10.1186/s40885-022-00233-2","Article"
"Resistant hypertension: consensus document from the Korean society of hypertension","Clinical Hypertension","","29","1","10.1186/s40885-023-00255-4","Sungha ParkJinho ShinSang Hyun IhmKwang-il KimHack-Lyoung KimHyeon Chang KimEun Mi LeeJang Hoon LeeShin Young AhnEun Joo ChoJu Han KimHee-Taik KangHae-Young LeeSunki LeeWoohyeun KimJong-Moo Park","2023","http://link.springer.com/article/10.1186/s40885-023-00255-4","Article"
"Blood pressure levels and cardiovascular risk according to age in patients with diabetes mellitus: a nationwide population-based cohort study","Cardiovascular Diabetology","","19","1","10.1186/s12933-020-01156-8","Hack-Lyoung KimHyue Mee KimChang Hee KwonJeong-Hun ShinMi-Hyang JungChan Joo LeeDae-Hee KimWoo-Hyeun KimSi-Hyuck KangJu-Hee LeeIn Jeong ChoIksung ChoJun Hyeok LeeDae Ryong KangHae-Young LeeWook-Jin Chung","2020","http://link.springer.com/article/10.1186/s12933-020-01156-8","Article"
"Arterial stiffness and hypertension","Clinical Hypertension","","29","1","10.1186/s40885-023-00258-1","Hack-Lyoung Kim","2023","http://link.springer.com/article/10.1186/s40885-023-00258-1","Article"
"The 2022 focused update of the 2018 Korean Hypertension Society Guidelines for the management of hypertension","Clinical Hypertension","","29","1","10.1186/s40885-023-00234-9","Hack-Lyoung KimEun Mi LeeShin Young AhnKwang-il KimHyeon Chang KimJu Han KimHae-Young LeeJang Hoon LeeJong-Moo ParkEun Joo ChoSungha ParkJinho ShinYoung-Kwon Kim","2023","http://link.springer.com/article/10.1186/s40885-023-00234-9","Article"
