Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Metabolic profiling of pale green and purple kohlrabi (Brassica oleracea var. gongylodes)","Applied Biological Chemistry","","61","4","10.1007/s13765-018-0367-3","Chang Ha ParkHyeon Ji YeoNam Su KimYe Eun ParkSun-Ju KimMariadhas Valan ArasuNaif Abdullah Al-DhabiSoo-Yun ParkJae Kwang KimSang Un Park","2018","http://link.springer.com/article/10.1007/s13765-018-0367-3","Article"
"Erratum to: Nanocomposite quasi-solid-state electrolyte for highsafety lithium batteries","Nano Research","","10","10","10.1007/s12274-017-1784-z","Hyunji ChoiHyun Woo KimJae-Kwang KimYoung Jun LimYoungsik KimJou-Hyeon Ahn","2017","http://link.springer.com/article/10.1007/s12274-017-1784-z","Article"
"Correction to: Statistical data integration in survey sampling: a review","Japanese Journal of Statistics and Data Science","","5","1","10.1007/s42081-022-00152-4","Shu YangJae Kwang Kim","2022","http://link.springer.com/article/10.1007/s42081-022-00152-4","Article"
"Terminal hemimelia of the lower extremity: absent lateral ray and a normal fibula","International Orthopaedics","","33","1","10.1007/s00264-007-0401-2","Jae Kwang KimGoo Hyun BaekMoon Sang ChungSang Ki Lee","2009","http://link.springer.com/article/10.1007/s00264-007-0401-2","Article"
"Terminal hemimelia of the lower extremity: absent lateral ray and a normal fibula: reply to comments by Dr. Hootnick","International Orthopaedics","","32","6","10.1007/s00264-008-0608-x","Jae Kwang KimGoo Hyun BaekMoon Sang Chung","2008","http://link.springer.com/article/10.1007/s00264-008-0608-x","Article"
"A novel classification of Kienbock’s disease based on magnetic resonance imaging","International Orthopaedics","","47","8","10.1007/s00264-023-05861-3","Joo-Yul BaeYoung Ho ShinShin Woo ChoiSung Ho MoonHa Sung ParkJae Kwang Kim","2023","http://link.springer.com/article/10.1007/s00264-023-05861-3","Article"
"Metabolic Fingerprinting Study on the Substantial Equivalence of Genetically Modified (GM) Chinese Cabbage to Non-GM Cabbage","Journal of the Korean Society for Applied Biological Chemistry","","52","2","10.3839/jksabc.2009.034","Jae Kwang KimTae Hun RyuSoo In SohnJun Heong KimSang Mi ChuChang Yeon YuHyung Jin Baek","2009","http://link.springer.com/article/10.3839/jksabc.2009.034","Article"
"Comparative analysis of flavonoids and polar metabolites from hairy roots of Scutellaria baicalensis and Scutellaria lateriflora","World Journal of Microbiology and Biotechnology","","30","3","10.1007/s11274-013-1498-7","Jae Kwang KimYoung Seon KimYeJi KimMd. Romij UddinYeon Bok KimHaeng Hoon KimSoo Yun ParkMi Young LeeSun Ok ChungSang Un Park","2014","http://link.springer.com/article/10.1007/s11274-013-1498-7","Article"
"Organic di-radical rechargeable battery with an ionic liquid-based gel polymer electrolyte","Korean Journal of Chemical Engineering","","33","3","10.1007/s11814-015-0229-1","Kyoungho KimJae-Kwang Kim","2016","http://link.springer.com/article/10.1007/s11814-015-0229-1","Article"
"Rechargeable-hybrid-seawater fuel cell","NPG Asia Materials","","6","11","10.1038/am.2014.106","Jae-Kwang KimFranziska MuellerHyojin KimDominic BresserJeong-Sun ParkDu-Hyun LimGuk-Tae KimStefano PasseriniYoungsik Kim","2014","http://link.springer.com/article/10.1038/am.2014.106","Article"
"The clinical features and treatment modality of esophageal neuroendocrine tumors: a multicenter study in Korea","BMC Cancer","","14","1","10.1186/1471-2407-14-569","Chang Geun LeeYun Jeong LimSeun Ja ParkByung Ik JangSeok Reyol ChoiJae Kwang KimYong-Tae KimJoo Young ChoChang Hun YangHoon Jai ChunSi Young Song","2014","http://link.springer.com/article/10.1186/1471-2407-14-569","Article"
"Improved annotation and quantification of metabolites in rice (Oryza sativa L.) seeds using two-dimensional gas chromatography–time-of-flight mass spectrometry","Applied Biological Chemistry","","64","1","10.1186/s13765-021-00640-3","Seung-A. BaekSo Yeon KimYoung Jin ParkTae Jin KimSun-Hyung LimSang Un ParkJae Kwang Kim","2021","http://link.springer.com/article/10.1186/s13765-021-00640-3","Article"
"Improved quantification of catechin and epicatechin in red rice (Oryza sativa L.) using stable isotope dilution liquid chromatography-mass spectrometry","Applied Biological Chemistry","","65","1","10.1186/s13765-022-00754-2","Tae Jin KimYe Jin KimWoo Duck SeoSang Un ParkJae Kwang Kim","2022","http://link.springer.com/article/10.1186/s13765-022-00754-2","Article"
"Chemical profiling of insect-resistant rice shows that geographical variations produce greater differences in chemical composition than genetic modifications","Plant Biotechnology Reports","","17","1","10.1007/s11816-023-00822-z","Ji Eun SimSung-Dug OhYe Jin KimSoon Kil AhnJaehyuk ChoiSoo-Yun ParkSoon Ki ParkTae Jin KimKiyoon KangJae Kwang Kim","2023","http://link.springer.com/article/10.1007/s11816-023-00822-z","Article"
"Determination of phenolic acids in Korean rice (Oryza sativa L.) cultivars using gas chromatography-time-of-flight mass spectrometry","Food Science and Biotechnology","","21","4","10.1007/s10068-012-0149-3","Soo-Yun ParkSun-Hwa HaSun-Hyung LimJi Yun JungSi Myung LeeYunsoo YeoJae Kwang Kim","2012","http://link.springer.com/article/10.1007/s10068-012-0149-3","Article"
"Electrochemical properties of LiFePO4/C synthesized by mechanical activation using sucrose as carbon source","Journal of Solid State Electrochemistry","","12","7 - 8","10.1007/s10008-007-0425-y","Jae-Kwang KimGouri CheruvallyJou-Hyeon Ahn","2008","http://link.springer.com/article/10.1007/s10008-007-0425-y","Article"
"Quantification of Arbutin in Plant Extracts by Stable Isotope Dilution Gas Chromatography–Mass Spectrometry","Chromatographia","","81","3","10.1007/s10337-017-3461-5","Kyoung Bok LeeJaehyuk ChoiSoon Kil AhnJong-Kuk NaKrishna Kumar ShresthaSamnang NguonSang Un ParkSangho ChoiJae Kwang Kim","2018","http://link.springer.com/article/10.1007/s10337-017-3461-5","Article"
