Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ancillin. Synthesis and properties","Pharmaceutical Chemistry Journal","","1","5","10.1007/BF00766424","É. A. RudzitG. Kh. KhisamutdinovA. K. MotorinaV. V. KazakovaM. B. LisI. B. AbazaZ. V. NefedovaI. D. BrazhnikovaV. E. ChistyakovG. I. EfimovaV. K. Kiselev","1967","http://link.springer.com/article/10.1007/BF00766424","Article"
"3-(4′,5′-dibromo-2′-furyl)-5-methylisoxazole-4-carboxylic acid and some of its derivatives","Pharmaceutical Chemistry Journal","","4","2","10.1007/BF00760117","G. Kh. KhisamutdinovI. T. StrukovA. A. Solntsevaé. A. Rudzit","1970","http://link.springer.com/article/10.1007/BF00760117","Article"
"Investigation of heterocyclic quinones","Pharmaceutical Chemistry Journal","","4","7","10.1007/BF00771801","A. V. Luk'yanovÉ. A. RudzitV. A. AleshinaV. G. VoroninT. P. RadkevichD. A. KulikovaL. I. LisitsaYu. S. Tsizin","1970","http://link.springer.com/article/10.1007/BF00771801","Article"
"Role of screening in the search for drugs","Pharmaceutical Chemistry Journal","","6","12","10.1007/BF00771382","L. A. PiruzyanÉ. A. Rudzit","1972","http://link.springer.com/article/10.1007/BF00771382","Article"
"Investigation of heterocyclic quinones","Pharmaceutical Chemistry Journal","","8","2","10.1007/BF00758399","N. B. KarpovaYu. S. TsizinÉ. A. RudzitT. P. RadkevichD. A. KulikovaA. V. Luk'yanov","1974","http://link.springer.com/article/10.1007/BF00758399","Article"
"Synthesis and biological activity of 6-chloro-1α,2-methylene-16α, 17α-dimethylpregna-4,6-diene-3,20-dione","Pharmaceutical Chemistry Journal","","9","3","10.1007/BF00760949","L. S. MorozovaF. A. Lur'iV. I. MaksimovG. S. GrinenkoL. I. LisitsaA. I. TerekhinaÉ. A. Rudzit","1975","http://link.springer.com/article/10.1007/BF00760949","Article"
"Synthesis and properties of 5-nitrofuroate and furoate monoesters of erythromycin","Pharmaceutical Chemistry Journal","","10","5","10.1007/BF00757680","Ya. A. KastronV. V. NovikovaÉ. É. Liepin'shS. A. GillerD. A. KulikovaT. P. RadkevichV. P. YakovlevÉ. A. Rudzit","1976","http://link.springer.com/article/10.1007/BF00757680","Article"
"Systematic approaches to the study of biological activity in chemical compounds","Pharmaceutical Chemistry Journal","","10","8","10.1007/BF00758083","L. A. PiruzyanÉ. A. Rudzit","1976","http://link.springer.com/article/10.1007/BF00758083","Article"
"Nature of the interaction of penicillins with serum albumin","Pharmaceutical Chemistry Journal","","10","8","10.1007/BF00758082","M. N. MarkovichM. A. LandauÉ. A. Rudzit","1976","http://link.springer.com/article/10.1007/BF00758082","Article"
"Relationship between the structure and antimicrobial action in the series of chloro and dialkylamino derivatives of ethylarylarsines","Pharmaceutical Chemistry Journal","","10","9","10.1007/BF01156262","É. A. RudzitF. D. YambushevA. D. KoveshnikovI. V. BerezovskayaN. Kh. TenishevaD. A. KulikovaG. N. Neshchadim","1976","http://link.springer.com/article/10.1007/BF01156262","Article"
