Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: EZH2-mediated loss of miR-622 determines CXCR4 activation in hepatocellular carcinoma","Nature Communications","","12","1","10.1038/s41467-021-26555-7","Haiou LiuYidong LiuWeisi LiuWeijuan ZhangJiejie Xu","2021","http://link.springer.com/article/10.1038/s41467-021-26555-7","Article"
"Immune inactivation by neuropilin-1 predicts clinical outcome and therapeutic benefit in muscle-invasive bladder cancer","Cancer Immunology, Immunotherapy","","71","9","10.1007/s00262-022-03153-0","Yanze YuHan ZengKaifeng JinRunze YouZhaopei LiuHongyi ZhangChunnan LiuXiaohe SuSen YanYuan ChangLi LiuLe XuJiejie XuYu ZhuZewei Wang","2022","http://link.springer.com/article/10.1007/s00262-022-03153-0","Article"
"High peritumoral Bmi-1 expression is an independent prognosticator of poor prognosis in renal cell carcinoma","Tumor Biology","","36","10","10.1007/s13277-015-3525-9","Qilai LongLi LiuYu XiaQi BaiJiajun WangJiejie XuJianming Guo","2015","http://link.springer.com/article/10.1007/s13277-015-3525-9","Article"
"Lauren classification identifies distinct prognostic value and functional status of intratumoral CD8+ T cells in gastric cancer","Cancer Immunology, Immunotherapy","","69","7","10.1007/s00262-020-02550-7","Ruochen LiHeng ZhangYifan CaoXin LiuYifan ChenYangyang QiJieti WangKuan YuChao LinHao LiuHongyong HeHe LiLingli ChenZhenbin ShenJing QinWeijuan Zhang","2020","http://link.springer.com/article/10.1007/s00262-020-02550-7","Article"
"HLA class I expression predicts prognosis and therapeutic benefits from tyrosine kinase inhibitors in metastatic renal-cell carcinoma patients","Cancer Immunology, Immunotherapy","","67","1","10.1007/s00262-017-2064-1","Jiajun WangLi LiuYang QuWei XiYu XiaQi BaiYing XiongQilai LongJiejie XuJianming Guo","2018","http://link.springer.com/article/10.1007/s00262-017-2064-1","Article"
"The prognostic value of CXC-chemokine receptor 2 (CXCR2) in gastric cancer patients","BMC Cancer","","15","1","10.1186/s12885-015-1793-9","Zhenglin WangHao LiuZhenbin ShenXuefei WangHeng ZhangJing QinJiejie XuYihong SunXinyu Qin","2015","http://link.springer.com/article/10.1186/s12885-015-1793-9","Article"
"High expression of Solute Carrier Family 1, member 5 (SLC1A5) is associated with poor prognosis in clear-cell renal cell carcinoma","Scientific Reports","","5","1","10.1038/srep16954","Yidong LiuLiu YangHuimin AnYuan ChangWeijuan ZhangYu ZhuLe XuJiejie Xu","2015","http://link.springer.com/article/10.1038/srep16954","Article"
"β1,6-N-acetylglucosaminyltransferase V predicts recurrence and survival of patients with clear-cell renal cell carcinoma after surgical resection","World Journal of Urology","","33","11","10.1007/s00345-014-1451-x","Yidong LiuHaiou LiuWeisi LiuWeijuan ZhangHuimin AnJiejie Xu","2015","http://link.springer.com/article/10.1007/s00345-014-1451-x","Article"
"Tumor-infiltrating mast cells predict prognosis and gemcitabine-based adjuvant chemotherapeutic benefit in biliary tract cancer patients","BMC Cancer","","18","1","10.1186/s12885-018-4220-1","Xiaobo BoJie WangTao SuoXiaoling NiHan LiuSheng ShenMin LiYueqi WangHoubao LiuJiejie Xu","2018","http://link.springer.com/article/10.1186/s12885-018-4220-1","Article"
"Prognostic value of preoperative lymphocyte to monocyte ratio in patients with nonmetastatic clear cell renal cell carcinoma","Tumor Biology","","37","4","10.1007/s13277-015-4300-7","Yuan ChangQiang FuLe XuLin ZhouZheng LiuYuanfeng YangZongming LinJiejie Xu","2016","http://link.springer.com/article/10.1007/s13277-015-4300-7","Article"
