Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fanconi anemia in Tunisia: high prevalence of group A and identification of new FANCA mutations","Journal of Human Genetics","","48","7","10.1007/s10038-003-0037-z","Chiraz BouchlakaSonia AbdelhakAhlem AmouriHela Ben AbidSondes HadijiMounir FrikhaTarek Ben OthmanFethi AmriHammadi AyadiMongia HachichaAhmed RebaïAli SaadKoussay Dellagi","2003","http://link.springer.com/article/10.1007/s10038-003-0037-z","Article"
"A single nucleotide substitution that abolishes the initiator methionine codon of the GLDC gene is prevalent among patients with glycine encephalopathy in Jerusalem","Journal of Human Genetics","","50","5","10.1007/s10038-005-0243-y","Avihu BonehStanley H. KormanKenichi SatoJunko KannoYoichi MatsubaraIsraela LererZiva Ben-NeriahShigeo Kure","2005","http://link.springer.com/article/10.1007/s10038-005-0243-y","Article"
"Further evidence of the clinical and genetic heterogeneity of recessive transgressive PPK in the Mediterranean region","Journal of Human Genetics","","51","10","10.1007/s10038-006-0002-8","Cherine CharfeddineMourad MokniSelma KassarHela ZribiChiraz BouchlakaSamir BoubakerAhmed RebaiAmel Ben OsmanSonia Abdelhak","2006","http://link.springer.com/article/10.1007/s10038-006-0002-8","Article"
"Contribution of the BRCA1 and BRCA2 mutations to breast cancer in Tunisia","Journal of Human Genetics","","52","11","10.1007/s10038-007-0195-5","Wafa TroudiN. UhrhammerC. SibilleC. DahanW. MahfoudhC. Bouchlaka SouissiT. JalabertL. ChouchaneY. J. BignonF. Ben AyedA. Ben Ammar Elgaaied","2007","http://link.springer.com/article/10.1007/s10038-007-0195-5","Article"
"Association of the serotonin transporter gene, neuroticism and smoking behaviours","Journal of Human Genetics","","53","3","10.1007/s10038-007-0243-1","Colin O’GaraJo KnightJohn StapletonJason LutyBen NealeMatt NashPatricia Heuzo-DiazFarzana HodaSarah CohenGay SutherlandDavid CollierPak ShamDavid BallPeter McGuffinIan Craig","2008","http://link.springer.com/article/10.1007/s10038-007-0243-1","Article"
"Mutation spectrum of Joubert syndrome and related disorders among Arabs","Human Genome Variation","","1","1","10.1038/hgv.2014.20","Salma Ben-SalemAisha M Al-ShamsiJoseph G GleesonBassam R AliLihadh Al-Gazali","2014","http://link.springer.com/article/10.1038/hgv.2014.20","Article"
"Erratum: Mutation spectrum of Joubert syndrome and related disorders among Arabs","Human Genome Variation","","2","1","10.1038/hgv.2015.1","Salma Ben-SalemAisha M Al-ShamsiJoseph G GleesonBassam R AliLihadh Al-Gazali","2015","http://link.springer.com/article/10.1038/hgv.2015.1","Article"
"Recurrent loss of heterozygosity correlates with clinical outcome in pancreatic neuroendocrine cancer","npj Genomic Medicine","","3","1","10.1038/s41525-018-0058-3","Ben LawrenceCherie BlenkironKate ParkerPeter TsaiSandra FitzgeraldPaula ShieldsTamsin RobbMee Ling YeongNicole KramerSarah JamesMik BlackVicky FanNooriyah PoonawalaPatrick YapEsther CoatsBraden Woodhouse","2018","http://link.springer.com/article/10.1038/s41525-018-0058-3","Article"
"Multiomics characteristics of neurogenesis-related gene are dysregulated in tumor immune microenvironment","npj Genomic Medicine","","6","1","10.1038/s41525-021-00202-y","Ben WangHai MouMengmeng LiuZhujie RanXin LiJie LiYunsheng Ou","2021","http://link.springer.com/article/10.1038/s41525-021-00202-y","Article"
"Broadening INPP5E phenotypic spectrum: detection of rare variants in syndromic and non-syndromic IRD","npj Genomic Medicine","","6","1","10.1038/s41525-021-00214-8","Riccardo SangermanoIris DeitchVirginie G. PeterRola Ba-AbbadEmily M. PlaceErin ZampaglioneNaomi E. WagnerAnne B. FultonLuisa Coutinho-SantosBoris RosinVincent DunetAla’a AlTalbishiEyal BaninAna Berta SousaMariana NevesAnna Larson","2021","http://link.springer.com/article/10.1038/s41525-021-00214-8","Article"
"Whole genome sequencing and in vitro splice assays reveal genetic causes for inherited retinal diseases","npj Genomic Medicine","","6","1","10.1038/s41525-021-00261-1","Zeinab FadaieLaura WhelanTamar Ben-YosefAdrian DockeryZelia CorradiChristian GilissenLonneke Haer-WigmanJordi CorominasGaluh D. N. AstutiLaura de RooijL. Ingeborgh van den BornCaroline C. W. KlaverCarel B. HoyngNiamh WynneEmma S. DuignanPaul F. Kenna","2021","http://link.springer.com/article/10.1038/s41525-021-00261-1","Article"
"Nucleosome footprinting in plasma cell-free DNA for the pre-surgical diagnosis of ovarian cancer","npj Genomic Medicine","","7","1","10.1038/s41525-022-00300-5","Adriaan VanderstichelePieter BusschaertChiara LandolfoSiel OlbrechtAn CoosemansWouter FroymanLiselore LoverixNicole ConcinElena Ioana BraicuPauline WimbergerEls Van NieuwenhuysenSileny N. HanToon Van GorpTom VenkenRuben HeremansPatrick Neven","2022","http://link.springer.com/article/10.1038/s41525-022-00300-5","Article"
"DNA and RNA base editors can correct the majority of pathogenic single nucleotide variants","npj Genomic Medicine","","9","1","10.1038/s41525-024-00397-w","Ariel DadushRona Merdler-RabinowiczDavid GorelikAriel FeiglinIlana BuchumenskiLipika R. PalShay Ben-AroyaEytan RuppinErez Y. Levanon","2024","http://link.springer.com/article/10.1038/s41525-024-00397-w","Article"
