Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anti-metabolic agent pegaspargase plus PD-1 antibody sintilimab for first-line treatment in advanced natural killer T cell lymphoma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01782-8","Jie XiongShu ChengXiao GaoShan-He YuYu-Ting DaiXin-Yun HuangHui-Juan ZhongChao-Fu WangHong-Mei YiHao ZhangWei-Guo CaoRong LiWei TangYan ZhaoPeng-Peng XuLi Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01782-8","Article"
"Quality of life in young patients with acute type a aortic dissection in China: comparison with Marfan syndrome and non-Marfan syndrome","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03740-2","Xin-fan LinLin-feng XieZhao-feng ZhangJian HeYu-ling XieXiao-fu DaiLiang-wan Chen","2024","http://link.springer.com/article/10.1186/s12872-024-03740-2","Article"
"Real-world treatment outcome with protease inhibitor direct-acting antiviral in advanced hepatitis C cirrhosis: a REAL-C study","Hepatology International","","17","5","10.1007/s12072-023-10547-4","Yu Jun WongSally TranChung-Feng HuangYao-Chun HsuCarmen PredaHidenori ToyodaJoanne LiuDae Won JunCharles LandisDaniel Q. HuangAndrei GilaLivia NegoitaSatoshi YasudaCheng-Hao TsengPei-Chien TsaiHaruki Uojima","2023","http://link.springer.com/article/10.1007/s12072-023-10547-4","Article"
"Effectiveness and safety of 8-week glecaprevir/pibrentasvir in HCV treatment-naïve patients with compensated cirrhosis: real-world experience from Taiwan nationwide HCV registry","Hepatology International","","17","3","10.1007/s12072-023-10506-z","Te-Sheng ChangChung-Feng HuangHsing-Tao KuoChing-Chu LoChien-Wei HuangLee-Won ChongPin-Nan ChengMing-Lun YehCheng-Yuan PengChien-Yu ChengJee-Fu HuangMing-Jong BairChih-Lang LinChi-Chieh YangSzu-Jen WangTsai-Yuan Hsieh","2023","http://link.springer.com/article/10.1007/s12072-023-10506-z","Article"
"Continuous dynamic identification of key genes and molecular signaling pathways of periosteum in guided bone self-generation in swine model","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-03524-y","Bao-Fu YuZi WangXiao-Xue ChenQi ZengChuan-Chang DaiJiao Wei","2023","http://link.springer.com/article/10.1186/s13018-023-03524-y","Article"
"Impact of frailty status on clinical and functional outcomes after concomitant valve replacement and bipolar radiofrequency ablation in patients aged 65 years and older","Journal of Cardiothoracic Surgery","","17","1","10.1186/s13019-022-02043-x","Zhi-qin LinXiu-jun ChenXiao-fu DaiLiang-wan ChenFeng Lin","2022","http://link.springer.com/article/10.1186/s13019-022-02043-x","Article"
"Do obese patients benefit from isolated aortic valve replacement through a partial upper sternotomy?","Journal of Cardiothoracic Surgery","","17","1","10.1186/s13019-022-01926-3","Xian-Biao XieXiao-Fu DaiZhi-Huang QiuDe-Bin JiangQing-Song WuYi DongLiang-Wan Chen","2022","http://link.springer.com/article/10.1186/s13019-022-01926-3","Article"
"Dynamic transcriptome analysis of NFAT family in guided bone regeneration with occlusive periosteum in swine model","Journal of Orthopaedic Surgery and Research","","17","1","10.1186/s13018-022-03252-9","Bao-Fu YuNing YinZi WangXiao-Xue ChenChuan-Chang DaiJiao Wei","2022","http://link.springer.com/article/10.1186/s13018-022-03252-9","Article"
"Impact of minimally invasive mitral valve surgery on sexual dysfunction in male patients","Journal of Cardiothoracic Surgery","","17","1","10.1186/s13019-022-01814-w","Liang-liang YanMi-rong TangXiao-fu DaiLiang-wan ChenGuan-hua Fang","2022","http://link.springer.com/article/10.1186/s13019-022-01814-w","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
