Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abstract differential operators generating fractional resolvent families","Acta Mathematica Sinica, English Series","","30","11","10.1007/s10114-014-1279-8","Marko Kostić","2014","http://link.springer.com/article/10.1007/s10114-014-1279-8","Article"
"On Abstract Third-Order Differential Equation and Its Applications","Acta Mathematica Sinica, English Series","","39","3","10.1007/s10114-023-1530-2","Belkacem ChaouchiLakhdar BenaissaMarko Kostić","2023","http://link.springer.com/article/10.1007/s10114-023-1530-2","Article"
"Abstract time-fractional equations: Existence and growth of solutions","Fractional Calculus and Applied Analysis","","14","2","10.2478/s13540-011-0018-4","Marko Kostić","2011","http://link.springer.com/article/10.2478/s13540-011-0018-4","Article"
"In-field Experiments for Performance Evaluation of a New Low-Cost Active Multispectral Crop Sensor","Information and Communication Technologies for Agriculture—Theme I: Sensors","","","","10.1007/978-3-030-84144-7_13","Aristotelis C. TagarakisMarko KostićNatasa LjubičićBojana IvoševićGoran KitićMiloš Pandžić","2022","http://link.springer.com/chapter/10.1007/978-3-030-84144-7_13","Chapter"
"New Refinements of Cusa-Huygens Inequality","Results in Mathematics","","76","2","10.1007/s00025-021-01392-8","Yogesh J. BagulBojan BanjacChristophe ChesneauMarko KostićBranko Malešević","2021","http://link.springer.com/article/10.1007/s00025-021-01392-8","Article"
"On a class of time-fractional differential equations","Fractional Calculus and Applied Analysis","","15","4","10.2478/s13540-012-0044-x","Cheng-Gang LiMarko KostićMiao LiSergey Piskarev","2012","http://link.springer.com/article/10.2478/s13540-012-0044-x","Article"
"Quasi-Asymptotically Almost Periodic Functions and Applications","Bulletin of the Brazilian Mathematical Society, New Series","","52","2","10.1007/s00574-020-00197-7","Marko Kostić","2021","http://link.springer.com/article/10.1007/s00574-020-00197-7","Article"
"Disjoint Distributional Chaos in Fréchet Spaces","Results in Mathematics","","75","3","10.1007/s00025-020-01210-7","Marko Kostić","2020","http://link.springer.com/article/10.1007/s00025-020-01210-7","Article"
"Abstract degenerate Volterra integro-differential equations: inverse generator problem","Periodica Mathematica Hungarica","","85","2","10.1007/s10998-022-00449-7","Marko Kostić","2022","http://link.springer.com/article/10.1007/s10998-022-00449-7","Article"
"Quasi-equicontinous exponential families of generalized function C-semigroups in locally convex spaces","Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales. Serie A. Matemáticas","","113","2","10.1007/s13398-017-0488-2","Marko KostićStevan PilipovićDaniel Velinov","2019","http://link.springer.com/article/10.1007/s13398-017-0488-2","Article"
"Georeferenced tractor wheel slip data for prediction of spatial variability in soil physical properties","Precision Agriculture","","22","5","10.1007/s11119-021-09805-y","Marko KostićMiloš RajkovićNataša LjubičićBojana IvoševićMirjana RadulovićDragana BlagojevićNebojša Dedović","2021","http://link.springer.com/article/10.1007/s11119-021-09805-y","Article"
"An efficient abstract method for the study of an initial boundary value problem on singular domain","Afrika Matematika","","30","3 - 4","10.1007/s13370-019-00665-4","Belkacem ChaouchiMarko Kostić","2019","http://link.springer.com/article/10.1007/s13370-019-00665-4","Article"
"Metrical Stepanov Almost Automorphy and Applications","Bulletin of the Iranian Mathematical Society","","50","1","10.1007/s41980-023-00840-1","Belkacem ChaouchiMarko KostićHalis Can Koyuncuoğlu","2024","http://link.springer.com/article/10.1007/s41980-023-00840-1","Article"
"f-Frequently hypercyclic 
$$C_{0}$$


C
0


-semigroups on complex sectors","Banach Journal of Mathematical Analysis","","14","3","10.1007/s43037-020-00053-2","Belkacem ChaouchiMarko KostićStevan PilipovićDaniel Velinov","2020","http://link.springer.com/article/10.1007/s43037-020-00053-2","Article"
"Differential and Analytical Properties of Semigroups of Operators","Integral Equations and Operator Theory","","67","4","10.1007/s00020-010-1797-4","Marko Kostić","2010","http://link.springer.com/article/10.1007/s00020-010-1797-4","Article"
"Representation of complex powers of C-sectorial operators","Fractional Calculus and Applied Analysis","","17","3","10.2478/s13540-014-0200-6","Chuang ChenMarko KostićMiao Li","2014","http://link.springer.com/article/10.2478/s13540-014-0200-6","Article"
"Multi-dimensional Almost Automorphic Type Functions and Applications","Bulletin of the Brazilian Mathematical Society, New Series","","53","3","10.1007/s00574-022-00284-x","Alan ChávezKamal KhalilMarko KostićManuel Pinto","2022","http://link.springer.com/article/10.1007/s00574-022-00284-x","Article"
"Weighted Ergodic Components in 
              
                
              
              $${{\mathbb {R}}}^{n}$$
              
                
                  
                    R
                  
                  n","Bulletin of the Iranian Mathematical Society","","48","5","10.1007/s41980-021-00597-5","Marko KostićBelkacem ChaouchiWei-Shih Du","2022","http://link.springer.com/article/10.1007/s41980-021-00597-5","Article"
"Abstract Volterra equations in locally convex spaces","Science China Mathematics","","55","9","10.1007/s11425-012-4477-9","Marko Kostić","2012","http://link.springer.com/article/10.1007/s11425-012-4477-9","Article"
"Reiterative 
$$m_{n}$$


m
n


-Distributional Chaos of Type s in Fréchet Spaces","Bulletin of the Malaysian Mathematical Sciences Society","","43","6","10.1007/s40840-020-00906-x","Marko Kostić","2020","http://link.springer.com/article/10.1007/s40840-020-00906-x","Article"
"Positive periodic solutions for certain kinds of delayed q-difference equations with biological background","Annals of Functional Analysis","","15","1","10.1007/s43034-023-00306-9","Marko KostićHalis Can KoyuncuoğluYoussef N. Raffoul","2023","http://link.springer.com/article/10.1007/s43034-023-00306-9","Article"
"Hypercyclic and Topologically Mixing Properties of Certain Classes of Abstract Time-Fractional Equations","Difference Equations, Discrete Dynamical Systems and Applications","","","","10.1007/978-3-662-52927-0_12","Marko Kostić","2016","http://link.springer.com/chapter/10.1007/978-3-662-52927-0_12","Chapter"
"On the Cusa–Huygens inequality","Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales. Serie A. Matemáticas","","115","1","10.1007/s13398-020-00978-1","Yogesh J. BagulChristophe ChesneauMarko Kostić","2021","http://link.springer.com/article/10.1007/s13398-020-00978-1","Article"
"Hypercyclic and Topologically Mixing Properties of Degenerate Multi-term Fractional Differential Equations","Differential Equations and Dynamical Systems","","24","4","10.1007/s12591-015-0238-x","Marko Kostić","2016","http://link.springer.com/article/10.1007/s12591-015-0238-x","Article"
