Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The factors affecting success rate of emergency intubation","Internal and Emergency Medicine","","9","3","10.1007/s11739-013-0990-2","Xiao-Li DingShi-Yu WangRui-Min YangFu-Shan Xue","2014","http://link.springer.com/article/10.1007/s11739-013-0990-2","Article"
"Prognosis of spontaneously ruptured hepatocellular carcinoma: a propensity score matching study","Journal of Cancer Research and Clinical Oncology","","149","11","10.1007/s00432-023-04774-3","Shi-Yu ZhangDe-Zhen GuoXin ZhangJia FanJian ZhouAo Huang","2023","http://link.springer.com/article/10.1007/s00432-023-04774-3","Article"
"TLR4 Mediates MAPK–STAT3 Axis Activation in Bladder Epithelial Cells","Inflammation","","36","5","10.1007/s10753-013-9638-7","Huang YingLiu DaShi Yu-xiuXia YuLiu Li-xiaXie Li-meiRen Wei-dong","2013","http://link.springer.com/article/10.1007/s10753-013-9638-7","Article"
"Use of simple clinical and laboratory predictors to differentiate influenza from dengue and other febrile illnesses in the emergency room","BMC Infectious Diseases","","14","1","10.1186/s12879-014-0623-z","Shi-Yu HuangIng-Kit LeeLin WangJien-Wei LiuShih-Chiang HungChien-Chih ChenTzu-Yao ChangWen-Chi Huang","2014","http://link.springer.com/article/10.1186/s12879-014-0623-z","Article"
"Increased expression of IGF-1Ec with increasing colonic polyp dysplasia and colorectal cancer","Journal of Cancer Research and Clinical Oncology","","146","11","10.1007/s00432-020-03345-0","Swethan AlagaratnamMarilena LoizidouShi- yu YangBarry FullerBala Ramesh","2020","http://link.springer.com/article/10.1007/s00432-020-03345-0","Article"
"Enhanced NMDA receptor NR1 phosphorylation and neuronal activity in the arcuate nucleus of hypothalamus following peripheral inflammation","Acta Pharmacologica Sinica","","32","2","10.1038/aps.2010.190","Jian-ming PengLong-sheng XuQi ZhuShan GongXian-min YuShi-yu GuoGen-cheng WuJin TaoXing-hong Jiang","2011","http://link.springer.com/article/10.1038/aps.2010.190","Article"
"Inhibition of USP1 reverses the chemotherapy resistance through destabilization of MAX in the relapsed/refractory B-cell lymphoma","Leukemia","","37","1","10.1038/s41375-022-01747-2","Xi-Ya LiJi-Chuan WuPing LiuZi-Juan LiYong WangBing-Yi ChenCheng-Long HuMing-Yue FeiPeng-Cheng YuYi-Lun JiangChun-Hui XuBin-He ChangXin-Chi ChenLi-Juan ZongJia-Ying ZhangYing Fang","2023","http://link.springer.com/article/10.1038/s41375-022-01747-2","Article"
"Using a CT-based scale to evaluate disease extension and the resectability of locally advanced thyroid cancer","European Radiology","","33","12","10.1007/s00330-023-09799-3","Nai-si HuangQiao LiXin-Yi GaoShi-yu XiangQing-hai JiJun XiangYu-long WangWen-jun WeiJia-ying ChenQing YuYi-ming CaoQing GuanYa-jia GuYu Wang","2023","http://link.springer.com/article/10.1007/s00330-023-09799-3","Article"
"Celastrol-loaded biomimetic nanodrug ameliorates APAP-induced liver injury through modulating macrophage polarization","Journal of Molecular Medicine","","101","6","10.1007/s00109-023-02321-8","Jing ZhengNi YangYingying WanWenjing ChengGan ZhangShi YuBaoye YangXinyu LiuXingyan ChenXueliang DingLing WuXiang Yu","2023","http://link.springer.com/article/10.1007/s00109-023-02321-8","Article"
"Hepatocyte-derived MANF mitigates ethanol-induced liver steatosis in mice via enhancing ASS1 activity and activating AMPK pathway","Acta Pharmacologica Sinica","","44","1","10.1038/s41401-022-00920-8","Han-yang XuYan-hong JiaoShi-yu LiXu ZhuSheng WangYu-yang ZhangYi-jun WeiYu-jun ShenWei WangYu-xian ShenJun-tang Shao","2023","http://link.springer.com/article/10.1038/s41401-022-00920-8","Article"
